"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-08";0.25;"HKD"
"2023-07-31";"2023-07-12";1;"HKD"
"2022-12-22";"2022-12-08";0.22;"HKD"
"2022-08-19";"2022-08-02";0.28;"HKD"
"2021-12-23";"2021-12-07";0.22;"HKD"
"2021-08-20";"2021-08-03";0.24;"HKD"
"2020-12-23";"2020-12-07";0.16;"HKD"
"2020-08-21";"2020-08-04";0.12;"HKD"
"2019-12-23";"2019-12-11";0.12;"HKD"
"2019-08-21";"2019-08-07";0.5;"HKD"
"2018-12-24";"2018-12-12";0.15;"HKD"
"2018-08-15";"2018-07-31";0.45;"HKD"
"2017-12-15";"2017-12-04";0.12;"HKD"
"2017-08-11";"2017-07-31";0.3;"HKD"
"2016-12-16";"2016-12-05";0.21;"HKD"
"2016-08-25";"2016-08-12";0.3;"HKD"
"2015-12-14";"2015-12-07";0.5;"HKD"
"2015-08-19";"2015-08-06";0.15;"HKD"
"2015-01-15";"2014-12-09";0.13;"HKD"
"2014-09-08";"2014-08-25";0.19;"HKD"
"2014-01-17";"2013-12-10";0.17;"HKD"
"2013-09-18";"2013-09-04";0.16;"HKD"
"2013-01-15";"2012-12-13";0.06;"HKD"
"2012-09-07";"2012-08-20";0.1;"HKD"
