"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-06-13";0.11;"USD"
"2024-05-23";"2024-05-15";0.11;"USD"
"2024-04-23";"2024-04-15";0.11;"USD"
"2024-03-21";"2024-03-13";0.11;"USD"
"2024-02-22";"2024-02-13";0.11;"USD"
"2024-01-24";"2024-01-16";0.11;"USD"
"2023-12-22";"2023-12-14";0.11;"USD"
"2023-11-22";"2023-11-14";0.11;"USD"
"2023-10-24";"2023-10-16";0.11;"USD"
"2023-09-22";"2023-09-14";0.11;"USD"
"2023-08-24";"2023-08-16";0.11;"USD"
"2023-07-24";"2023-07-14";0.11;"USD"
"2023-06-23";"2023-06-14";0.11;"USD"
"2023-05-23";"2023-05-15";0.11;"USD"
"2023-04-21";"2023-04-13";0.11;"USD"
"2023-03-24";"2023-03-16";0.11;"USD"
"2023-02-21";"2023-02-10";0.11;"USD"
"2023-01-24";"2023-01-13";0.11;"USD"
"2023-01-06";"2022-12-29";0.09;"USD"
"2022-12-16";"2022-12-08";0.11;"USD"
"2022-11-22";"2022-11-14";0.11;"USD"
"2022-10-24";"2022-10-14";0.11;"USD"
"2022-09-23";"2022-09-15";0.11;"USD"
"2022-08-24";"2022-08-16";0.11;"USD"
"2022-07-22";"2022-07-14";0.11;"USD"
"2022-06-23";"2022-06-14";0.11;"USD"
"2022-05-23";"2022-05-13";0.11;"USD"
"2022-04-22";"2022-04-13";0.11;"USD"
"2022-03-24";"2022-03-16";0.11;"USD"
"2022-02-18";"2022-02-10";0.11;"USD"
"2022-01-24";"2022-01-13";0.11;"USD"
"2022-01-06";"2021-12-29";0.06;"USD"
"2021-12-17";"2021-12-09";0.11;"USD"
"2021-11-22";"2021-11-12";0.11;"USD"
"2021-10-22";"2021-10-14";0.11;"USD"
"2021-09-23";"2021-09-15";0.11;"USD"
"2021-08-24";"2021-08-16";0.11;"USD"
"2021-07-23";"2021-07-15";0.11;"USD"
"2021-06-23";"2021-06-15";0.11;"USD"
"2021-05-21";"2021-05-13";0.11;"USD"
"2021-04-23";"2021-04-15";0.11;"USD"
"2021-03-24";"2021-03-16";0.11;"USD"
"2021-02-19";"2021-02-10";0.11;"USD"
"2021-01-22";"2021-01-13";0.11;"USD"
"2020-12-18";"2020-12-10";0.11;"USD"
"2020-11-20";"2020-11-12";0.11;"USD"
"2020-10-23";"2020-10-15";0.11;"USD"
"2020-09-23";"2020-09-15";0.11;"USD"
"2020-08-24";"2020-08-14";0.11;"USD"
"2020-07-24";"2020-07-16";0.11;"USD"
"2020-06-23";"2020-06-15";0.11;"USD"
"2020-05-21";"2020-05-13";0.11;"USD"
"2020-04-23";"2020-04-15";0.11;"USD"
"2020-03-24";"2020-03-16";0.11;"USD"
"2020-02-21";"2020-02-12";0.11;"USD"
"2020-01-24";"2020-01-15";0.11;"USD"
"2019-12-20";"2019-12-12";0.11;"USD"
"2019-11-21";"2019-11-13";0.11;"USD"
"2019-10-24";"2019-10-16";0.11;"USD"
"2019-09-23";"2019-09-13";0.11;"USD"
"2019-08-23";"2019-08-15";0.11;"USD"
"2019-07-24";"2019-07-16";0.11;"USD"
"2019-06-21";"2019-06-13";0.11;"USD"
"2019-05-23";"2019-05-15";0.11;"USD"
"2019-04-23";"2019-04-12";0.11;"USD"
"2019-03-22";"2019-03-14";0.11;"USD"
"2019-02-21";"2019-02-12";0.11;"USD"
"2019-01-24";"2019-01-15";0.11;"USD"
"2018-12-14";"2018-12-06";0.11;"USD"
"2018-11-23";"2018-11-14";0.11;"USD"
"2018-10-24";"2018-10-16";0.11;"USD"
"2018-09-21";"2018-09-13";0.11;"USD"
"2018-08-24";"2018-08-16";0.11;"USD"
"2018-07-24";"2018-07-16";0.11;"USD"
"2018-06-22";"2018-06-14";0.11;"USD"
"2018-05-23";"2018-05-15";0.11;"USD"
"2018-04-23";"2018-04-13";0.11;"USD"
"2018-03-22";"2018-03-14";0.11;"USD"
"2018-02-21";"2018-02-12";0.11;"USD"
"2018-01-24";"2018-01-16";0.11;"USD"
"2017-12-15";"2017-12-07";0.11;"USD"
"2017-11-22";"2017-11-14";0.11;"USD"
"2017-10-24";"2017-10-16";0.11;"USD"
"2017-09-22";"2017-09-14";0.11;"USD"
"2017-08-24";"2017-08-15";0.11;"USD"
"2017-07-24";"2017-07-13";0.11;"USD"
"2017-06-23";"2017-06-14";0.11;"USD"
"2017-05-23";"2017-05-12";0.11;"USD"
"2017-04-21";"2017-04-11";0.11;"USD"
"2017-03-24";"2017-03-15";0.11;"USD"
"2017-02-21";"2017-02-09";0.11;"USD"
"2017-01-24";"2017-01-12";0.11;"USD"
"2016-12-16";"2016-12-07";0.11;"USD"
"2016-11-22";"2016-11-10";0.11;"USD"
"2016-10-24";"2016-10-13";0.11;"USD"
"2016-09-23";"2016-09-14";0.11;"USD"
"2016-08-24";"2016-08-15";0.11;"USD"
"2016-07-22";"2016-07-13";0.11;"USD"
"2016-06-23";"2016-06-14";0.11;"USD"
"2016-05-23";"2016-05-12";0.11;"USD"
"2016-04-22";"2016-04-13";0.11;"USD"
"2016-03-23";"2016-03-14";0.11;"USD"
"2016-02-22";"2016-02-10";0.11;"USD"
"2016-01-22";"2016-01-12";0.11;"USD"
"2015-12-18";"2015-12-09";0.11;"USD"
"2015-11-20";"2015-11-10";0.11;"USD"
"2015-10-23";"2015-10-14";0.11;"USD"
"2015-09-23";"2015-09-14";0.11;"USD"
"2015-08-24";"2015-08-13";0.1;"USD"
"2015-07-24";"2015-07-15";0.1;"USD"
"2015-06-23";"2015-06-12";0.1;"USD"
"2015-05-21";"2015-05-12";0.1;"USD"
"2015-04-23";"2015-04-14";0.1;"USD"
"2015-03-24";"2015-03-13";0.1;"USD"
"2015-02-20";"2015-02-10";0.1;"USD"
"2015-01-23";"2015-01-13";0.1;"USD"
"2014-12-19";"2014-12-10";0.1;"USD"
"2014-11-20";"2014-11-10";0.1;"USD"
"2014-10-24";"2014-10-15";0.1;"USD"
"2014-09-23";"2014-09-12";0.1;"USD"
"2014-08-22";"2014-08-13";0.1;"USD"
"2014-07-24";"2014-07-15";0.1;"USD"
"2014-06-23";"2014-06-12";0.094877;"USD"
"2014-05-22";"2014-05-13";0.094877;"USD"
"2014-04-23";"2014-04-11";0.094877;"USD"
"2014-03-24";"2014-03-13";0.094877;"USD"
"2014-02-21";"2014-02-12";0.085389;"USD"
"2014-01-24";"2014-01-15";0.085389;"USD"
"2013-12-19";"2013-12-11";0.085389;"USD"
"2013-11-21";"2013-11-12";0.085389;"USD"
"2013-10-24";"2013-10-15";0.085389;"USD"
"2013-09-23";"2013-09-12";0.085389;"USD"
"2013-08-23";"2013-08-14";0.085389;"USD"
"2013-07-24";"2013-07-15";0.085389;"USD"
"2013-06-21";"2013-06-12";0.085389;"USD"
"2013-05-23";"2013-05-14";0.075901;"USD"
"2013-04-23";"2013-04-12";0.075901;"USD"
"2013-03-21";"2013-03-12";0.075901;"USD"
"2013-02-21";"2013-02-11";0.075901;"USD"
"2013-01-24";"2013-01-14";0.075901;"USD"
"2012-12-20";"2012-12-12";0.075901;"USD"
"2012-11-23";"2012-11-13";0.075901;"USD"
"2012-10-24";"2012-10-15";0.075901;"USD"
"2012-09-21";"2012-09-12";0.075901;"USD"
"2012-08-24";"2012-08-15";0.075901;"USD"
"2012-07-24";"2012-07-13";0.075901;"USD"
"2012-06-22";"2012-06-13";0.075901;"USD"
"2012-05-23";"2012-05-14";0.075901;"USD"
"2012-04-23";"2012-04-12";0.075901;"USD"
"2012-03-23";"2012-03-14";0.075901;"USD"
"2012-02-22";"2012-02-10";0.075901;"USD"
"2012-01-24";"2012-01-12";0.075901;"USD"
"2011-12-16";"2011-12-09";0.075901;"USD"
"2011-11-22";"2011-11-10";0.075901;"USD"
"2011-10-24";"2011-10-13";0.075901;"USD"
"2011-09-23";"2011-09-14";0.075901;"USD"
"2011-08-24";"2011-08-15";0.075901;"USD"
"2011-07-22";"2011-07-13";0.075901;"USD"
"2011-06-23";"2011-06-14";0.066414;"USD"
"2011-05-23";"2011-05-12";0.066414;"USD"
"2011-04-21";"2011-04-12";0.066414;"USD"
"2011-03-24";"2011-03-15";0.066414;"USD"
"2011-02-18";"2011-02-09";0.066414;"USD"
"2011-01-24";"2011-01-12";0.066414;"USD"
"2010-12-17";"2010-12-10";0.066414;"USD"
"2010-11-22";"2010-11-10";0.066414;"USD"
"2010-10-22";"2010-10-13";0.066414;"USD"
"2010-09-23";"2010-09-14";0.066414;"USD"
"2010-08-24";"2010-08-13";0.06;"USD"
"2010-07-23";"2010-07-14";0.056926;"USD"
"2010-06-23";"2010-06-14";0.056926;"USD"
"2010-05-24";"2010-05-13";0.056926;"USD"
"2010-04-23";"2010-04-14";0.056926;"USD"
"2010-03-24";"2010-03-15";0.056926;"USD"
"2010-02-19";"2010-02-09";0.056926;"USD"
"2010-01-22";"2010-01-12";0.056926;"USD"
"2009-12-17";"2009-12-10";0.056926;"USD"
"2009-11-20";"2009-11-10";0.056926;"USD"
"2009-10-23";"2009-10-14";0.056926;"USD"
"2009-09-23";"2009-09-14";0.056926;"USD"
"2009-08-24";"2009-08-13";0.056926;"USD"
"2009-07-24";"2009-07-15";0.056926;"USD"
"2009-06-23";"2009-06-12";0.1;"USD"
"2009-05-21";"2009-05-12";0.094877;"USD"
"2009-04-23";"2009-04-14";0.094877;"USD"
"2009-03-24";"2009-03-13";0.104364;"USD"
"2009-02-20";"2009-02-10";0.104364;"USD"
"2009-01-23";"2009-01-13";0.104364;"USD"
"2008-12-17";"2008-12-10";0.104364;"USD"
"2008-11-21";"2008-11-10";0.104364;"USD"
"2008-10-27";"2008-10-15";0.104364;"USD"
"2008-09-24";"2008-09-12";0.104364;"USD"
"2008-08-25";"2008-08-13";0.104364;"USD"
"2008-07-25";"2008-07-15";0.104364;"USD"
"2008-06-24";"2008-06-12";0.104364;"USD"
"2008-05-23";"2008-05-13";0.094877;"USD"
"2008-04-24";"2008-04-14";0.094877;"USD"
"2008-03-25";"2008-03-13";0.104364;"USD"
"2008-02-25";"2008-02-12";0.094877;"USD"
"2008-01-25";"2008-01-14";0.094877;"USD"
"2007-12-17";"2007-12-10";0.53;"USD"
"2007-11-26";"2007-11-13";0.1;"USD"
"2007-10-25";"2007-10-15";0.094877;"USD"
"2007-09-24";"2007-09-12";0.104364;"USD"
"2007-08-27";"2007-08-15";0.094877;"USD"
"2007-07-25";"2007-07-13";0.094877;"USD"
"2007-06-25";"2007-06-13";0.104364;"USD"
"2007-05-24";"2007-05-14";0.094877;"USD"
"2007-04-24";"2007-04-12";0.094877;"USD"
"2007-03-26";"2007-03-14";0.104364;"USD"
"2007-02-22";"2007-02-09";0.094877;"USD"
"2007-01-25";"2007-01-12";0.094877;"USD"
"2007-01-08";"2006-12-27";0.085389;"USD"
"2006-12-18";"2006-12-11";0.35;"USD"
"2006-11-24";"2006-11-13";0.1;"USD"
"2006-10-25";"2006-10-13";0.094877;"USD"
"2006-09-25";"2006-09-13";0.094877;"USD"
"2006-08-25";"2006-08-15";0.094877;"USD"
"2006-07-25";"2006-07-13";0.094877;"USD"
"2006-06-26";"2006-06-14";0.094877;"USD"
"2006-05-24";"2006-05-12";0.094877;"USD"
"2006-04-24";"2006-04-11";0.094877;"USD"
"2006-03-27";"2006-03-15";0.094877;"USD"
"2006-02-22";"2006-02-09";0.094877;"USD"
"2006-01-25";"2006-01-12";0.094877;"USD"
"2005-12-23";"2005-12-13";0.094877;"USD"
"2005-11-23";"2005-11-10";0.094877;"USD"
"2005-10-25";"2005-10-13";0.094877;"USD"
"2005-09-26";"2005-09-14";0.094877;"USD"
"2005-08-25";"2005-08-15";0.094877;"USD"
"2005-07-25";"2005-07-13";0.094877;"USD"
"2005-06-24";"2005-06-14";0.094877;"USD"
"2005-05-24";"2005-05-12";0.094877;"USD"
"2005-04-25";"2005-04-13";0.094877;"USD"
"2005-03-24";"2005-03-14";0.094877;"USD"
"2005-02-22";"2005-02-10";0.094877;"USD"
"2005-01-25";"2005-01-12";0.094877;"USD"
"2004-12-27";"2004-12-14";0.094877;"USD"
"2004-11-23";"2004-11-10";0.094877;"USD"
"2004-10-25";"2004-10-13";0.094877;"USD"
"2004-09-24";"2004-09-14";0.3;"USD"
"2004-06-24";"2004-06-14";0.28463;"USD"
"2004-03-25";"2004-03-15";0.28463;"USD"
