"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-04-26";0.280823;"USD"
"2023-07-06";"2023-05-02";0.252703;"USD"
"2022-07-07";"2022-04-29";0.200412;"USD"
"2021-07-08";"2021-04-30";0.071373;"USD"
"2020-07-06";"2020-05-01";0.251764;"USD"
"2019-07-08";"2019-04-30";0.299924;"USD"
"2018-07-06";"2018-04-30";0.311465;"USD"
"2017-07-07";"2017-04-11";0.288179;"USD"
"2016-07-08";"2016-04-06";0.056063;"USD"
"2015-07-09";"2015-04-07";0.087678;"USD"
"2014-07-07";"2014-04-08";0.283148;"USD"
"2013-07-01";"2013-04-01";0.286195;"USD"
"2013-07-01";"2013-03-28";0.34;"USD"
"2012-07-02";"2012-02-17";0.345393;"USD"
"2011-07-07";"2010-12-28";0.350683;"USD"
"2010-07-08";"2010-03-01";0.123728;"USD"
"2010-07-07";"2009-05-29";0.092049;"USD"
"2010-07-06";"2009-11-23";0.148341;"USD"
"2009-07-07";"2009-05-29";0.09;"USD"
"2009-07-07";"2009-01-27";0.057226;"USD"
"2009-07-06";"2008-08-13";0.123554;"USD"
"2008-07-08";"2008-02-28";0.12785;"USD"
"2008-07-07";"2007-10-30";0.204365;"USD"
"2007-07-11";"2006-12-28";0.54306;"USD"
"2007-07-06";"2006-05-04";0.49817;"USD"
"2006-07-19";"2005-12-29";0.087555;"USD"
"2006-07-13";"2005-11-04";0.047168;"USD"
"2006-07-07";"2005-07-07";0.037002;"USD"
"2006-07-06";"2006-05-04";0.09;"USD"
"2006-07-03";"2005-05-10";0.02116;"USD"
"2006-03-13";"2005-11-04";0.06;"USD"
"2005-07-21";"2005-02-11";0.014717;"USD"
"2005-07-14";"2004-12-30";0.044617;"USD"
"2005-07-07";"2004-03-16";0.1231;"USD"
"2005-07-03";"2005-05-10";0.02;"USD"
"2004-07-28";"2004-01-14";0.07545;"USD"
"2004-07-21";"2003-12-11";0.061267;"USD"
"2004-07-14";"2003-06-12";0.06;"USD"
"2004-07-07";"2004-03-16";0.02;"USD"
"2004-07-07";"2003-05-06";0.0952;"USD"
"2004-06-29";"2003-06-12";0.046733;"USD"
"2003-07-14";"2003-06-12";0.05;"USD"
"2003-07-07";"2003-05-06";0.02;"USD"
"2003-07-07";"2002-06-25";0.046717;"USD"
"1996-07-15";"1996-06-26";0.025;"USD"
"1996-04-19";"1996-04-02";0.025;"USD"
"1996-01-15";"1995-12-27";0.025;"USD"
"1995-10-16";"1995-09-27";0.016667;"USD"
"1995-07-17";"1995-06-28";0.016667;"USD"
"1995-04-17";"1995-03-27";0.0167;"USD"
"1995-01-16";"1994-12-23";0.0167;"USD"
"1994-10-17";"1994-09-27";0.0167;"USD"
"1994-07-15";"1994-06-24";0.0167;"USD"
"1994-04-18";"1994-03-25";0.0167;"USD"
"1994-01-05";"1993-12-17";0.0111;"USD"
"1993-08-16";"1993-07-26";0.009267;"USD"
"1992-06-30";"1992-06-04";0.009267;"USD"
"1984-10-26";"1984-10-05";0.0106;"USD"
"1984-07-27";"1984-07-09";0.0106;"USD"
"1984-04-27";"1984-04-09";0.0106;"USD"
"1984-01-20";"1983-12-30";0.0106;"USD"
"1983-10-27";"1983-10-06";0.0106;"USD"
"1983-07-27";"1983-07-07";0.0106;"USD"
"1983-04-20";"1983-03-30";0.0106;"USD"
"1983-01-20";"1982-12-31";0.0106;"USD"
"1982-10-20";"1982-09-30";0.0106;"USD"
"1982-07-20";"1982-06-29";0.0106;"USD"
"1982-04-20";"1982-03-31";0.0106;"USD"
"1982-01-20";"1981-12-30";0.0106;"USD"
"1981-10-20";"1981-09-30";0.0106;"USD"
"1981-07-20";"1981-06-29";0.0106;"USD"
"1981-04-20";"1981-03-31";0.0106;"USD"
