"payDate";"exDate";"amount";"currency"
"2023-07-24";"2023-07-20";8;"EUR"
"2023-05-31";"2023-05-29";1.4;"EUR"
"2022-05-25";"2022-05-23";2.75;"EUR"
"2021-10-20";"2021-10-18";1.04;"EUR"
"2021-05-26";"2021-05-24";0.7;"EUR"
"2019-05-22";"2019-05-20";0.79;"EUR"
"2018-05-24";"2018-05-22";0.68;"EUR"
"2017-10-04";"2017-10-02";0.68;"EUR"
"2016-10-05";"2016-10-03";0.63;"EUR"
"2015-10-01";"2015-09-29";0.6;"EUR"
"2014-12-05";"2014-11-03";0.5;"EUR"
"2013-12-06";"2013-11-04";0.5;"EUR"
"2012-10-04";"2012-10-01";0.5;"EUR"
"2011-11-02";"2011-10-04";0.4;"EUR"
"2010-11-02";"2010-10-04";0.35;"EUR"
"2009-11-03";"2009-10-06";0.35;"EUR"
"2007-09-28";"2007-09-28";0.5;"EUR"
"2006-10-10";"2006-10-10";0.38;"EUR"
"2005-10-04";"2005-10-04";0.35;"EUR"
"2004-11-03";"2004-11-03";0.39;"EUR"
"2003-06-30";"2003-06-30";0.23;"EUR"
"2002-06-28";"2002-06-28";0.23;"EUR"
"2001-06-29";"2001-06-29";0.22;"EUR"
"2000-06-30";"2000-06-30";0.2;"EUR"
"1999-06-29";"1999-06-29";0.19;"EUR"
