"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-05-09";0.007;"SGD"
"2023-06-27";"2023-05-09";0.007;"SGD"
"2022-06-28";"2022-05-10";0.007;"SGD"
"2021-06-25";"2021-05-07";0.006;"SGD"
"2020-06-25";"2020-05-06";0.006;"SGD"
"2019-06-26";"2019-05-03";0.003;"SGD"
"2018-06-26";"2018-05-02";0.006;"SGD"
"2017-06-23";"2017-05-03";0.006;"SGD"
"2016-06-24";"2016-05-05";0.006;"SGD"
"2015-06-24";"2015-05-04";0.005;"SGD"
"2014-06-25";"2014-05-02";0.005;"SGD"
"2013-06-19";"2013-05-02";0.005;"SGD"
"2012-06-18";"2012-04-27";0.003;"SGD"
"2011-06-17";"2011-04-27";0.004;"SGD"
"2010-06-18";"2010-04-28";0.003;"SGD"
"2007-12-28";"2007-12-05";0.006098;"SGD"
