"payDate";"exDate";"amount";"currency"
"2023-12-28";"2023-12-22";0.135;"USD"
"2023-09-28";"2023-09-25";0.075;"USD"
"2023-06-29";"2023-06-26";2.415;"USD"
"2022-12-29";"2022-12-23";0.20403;"USD"
"2022-09-29";"2022-09-26";0.165;"USD"
"2022-06-29";"2022-06-24";1.525;"USD"
"2022-03-30";"2022-03-25";0.085;"USD"
"2021-12-30";"2021-12-27";0.44657;"USD"
"2021-09-29";"2021-09-24";0.135;"USD"
"2021-06-29";"2021-06-24";1.005;"USD"
"2021-03-30";"2021-03-25";0.07967;"USD"
"2020-12-24";"2020-12-21";0.37063;"USD"
"2020-09-25";"2020-09-22";0.3275;"USD"
"2020-06-26";"2020-06-23";0.315;"USD"
"2020-03-27";"2020-03-24";0.10119;"USD"
"2019-12-27";"2019-12-23";0.13183;"USD"
"2019-09-27";"2019-09-24";0.085;"USD"
"2019-06-28";"2019-06-24";1.065;"USD"
"2018-06-28";"2018-06-25";1.4584;"USD"
"2018-03-23";"2018-03-20";0.08213;"USD"
"2017-12-29";"2017-12-26";0.09285;"USD"
"2017-09-29";"2017-09-26";0.02;"USD"
"2017-06-30";"2017-06-26";1.15;"USD"
"2017-03-31";"2017-03-27";0.09;"USD"
"2016-12-30";"2016-12-23";0.108455;"USD"
"2016-09-30";"2016-09-26";0.16;"USD"
"2016-06-24";"2016-06-20";1.06;"USD"
"2016-03-28";"2016-03-21";0.13344;"USD"
"2015-12-28";"2015-12-21";0.102845;"USD"
"2015-09-25";"2015-09-21";0.04167;"USD"
"2015-06-26";"2015-06-22";0.96932;"USD"
"2015-03-27";"2015-03-23";0.06293;"USD"
"2014-12-26";"2014-12-19";0.36599;"USD"
"2014-09-26";"2014-09-22";0.08009;"USD"
"2014-06-27";"2014-06-23";0.68176;"USD"
"2014-03-28";"2014-03-24";0.09499;"USD"
"2013-12-31";"2013-12-24";0.11882;"USD"
"2013-09-27";"2013-09-23";0.17894;"USD"
"2013-06-28";"2013-06-24";0.72924;"USD"
"2013-03-28";"2013-03-22";0.01177;"USD"
"2012-09-28";"2012-09-24";0.19326;"USD"
"2012-06-29";"2012-06-25";0.71643;"USD"
"2012-03-30";"2012-03-26";0.17057;"USD"
"2011-12-28";"2011-12-21";0.25869;"USD"
"2011-09-30";"2011-09-26";0.08222;"USD"
"2011-06-28";"2011-06-22";1.05709;"USD"
"2010-12-29";"2010-12-22";0.11632;"USD"
"2010-09-24";"2010-09-20";0.106885;"USD"
"2010-07-02";"2010-06-28";1.19468;"USD"
"2010-04-05";"2010-03-29";0.12907;"USD"
