"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";3.35;"EUR"
"2023-05-04";"2023-05-02";3.29;"EUR"
"2022-05-05";"2022-05-03";1.84;"EUR"
"2021-12-10";"2021-12-08";1;"EUR"
"2021-05-06";"2021-05-03";1.75;"EUR"
"2020-12-04";"2020-12-02";1.4;"EUR"
"2020-05-06";"2020-05-04";1.25;"EUR"
"2019-12-03";"2019-11-29";2.25;"EUR"
"2019-04-30";"2019-04-26";0.7;"EUR"
"2018-12-19";"2018-12-17";3.45;"EUR"
"2018-01-16";"2018-01-12";3.45;"EUR"
"2016-12-20";"2016-12-16";3.44;"EUR"
"2016-01-19";"2016-01-15";0.44;"EUR"
"2015-12-09";"2015-12-07";3;"EUR"
"2015-01-20";"2015-01-16";2.58;"EUR"
"2014-01-21";"2014-01-16";3.24;"EUR"
"2013-01-15";"2013-01-10";3.1;"EUR"
"2012-01-17";"2012-01-12";3.01;"EUR"
"2010-12-21";"2010-11-17";3.01;"EUR"
"2010-12-09";"2010-11-17";1;"EUR"
"2009-12-14";"2009-12-09";3.01;"EUR"
"2008-12-15";"2008-12-15";2.65;"EUR"
"2007-12-17";"2007-12-17";2.47;"EUR"
"2007-01-03";"2007-01-03";2.7;"EUR"
"2005-12-19";"2005-12-19";2.24;"EUR"
"2004-12-21";"2004-12-21";2.11;"EUR"
"2003-12-16";"2003-12-16";2.11;"EUR"
"2002-12-11";"2002-12-11";2.06;"EUR"
