"payDate";"exDate";"amount";"currency"
"2017-06-01";"2017-05-17";0.083;"CAD"
"2017-03-09";"2017-02-23";0.06;"CAD"
"2016-11-24";"2016-11-09";0.09;"CAD"
"2016-09-01";"2016-08-18";0.09;"CAD"
"2016-06-03";"2016-05-19";0.09;"CAD"
"2016-03-10";"2016-02-25";0.09;"CAD"
"2015-11-26";"2015-11-12";0.08;"CAD"
"2015-08-27";"2015-08-13";0.1;"CAD"
"2015-06-01";"2015-05-20";0.1;"CAD"
"2015-03-09";"2015-02-25";0.1;"CAD"
"2014-11-27";"2014-11-13";0.06;"CAD"
"2014-08-28";"2014-08-14";0.09;"CAD"
"2014-05-26";"2014-05-14";0.07;"CAD"
"2014-03-10";"2014-02-26";0.08;"CAD"
"2013-11-25";"2013-11-13";0.1;"CAD"
"2013-08-26";"2013-08-15";0.07;"CAD"
"2013-05-31";"2013-05-22";0.08;"CAD"
"2013-03-14";"2013-03-05";0.1;"CAD"
"2012-12-05";"2012-11-16";0.1;"CAD"
