"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-06";0.01;"SGD"
"2023-11-20";"2023-11-09";0.023;"SGD"
"2023-08-11";"2023-08-02";0.007;"SGD"
"2023-05-11";"2023-04-25";0.012;"SGD"
"2023-02-14";"2023-02-06";0.019;"SGD"
"2022-08-12";"2022-08-03";0.019;"SGD"
"2022-02-11";"2022-02-04";0.019;"SGD"
"2021-08-13";"2021-08-04";0.019;"SGD"
"2021-02-19";"2021-02-03";0.019;"SGD"
"2020-08-14";"2020-07-29";0.009;"SGD"
"2020-05-15";"2020-04-27";0.009;"SGD"
"2020-02-14";"2020-01-28";0.009;"SGD"
"2019-11-15";"2019-10-21";0.009;"SGD"
"2019-08-16";"2019-07-22";0.009;"SGD"
"2019-05-17";"2019-04-23";0.001;"SGD"
"2019-04-05";"2019-03-21";0.009;"SGD"
"2019-02-28";"2019-01-29";0.009;"SGD"
"2018-11-16";"2018-10-22";0.009;"SGD"
"2018-08-17";"2018-07-23";0.009;"SGD"
"2018-05-18";"2018-04-20";0.009;"SGD"
"2018-02-23";"2018-01-26";0.009;"SGD"
"2017-11-17";"2017-10-23";0.009;"SGD"
"2017-08-18";"2017-07-21";0.009;"SGD"
"2017-05-19";"2017-04-21";0.009;"SGD"
"2017-02-17";"2017-01-27";0.009;"SGD"
"2016-11-18";"2016-10-21";0.009;"SGD"
"2016-08-19";"2016-07-22";0.009;"SGD"
"2016-05-20";"2016-04-19";0.009;"SGD"
"2016-02-19";"2016-01-22";0.009;"SGD"
"2015-11-20";"2015-10-23";0.009;"SGD"
"2015-08-21";"2015-08-03";0.002;"SGD"
"2015-06-08";"2015-05-26";0.001;"SGD"
"2015-05-26";"2015-05-13";0.019;"SGD"
"2015-02-13";"2015-02-02";0.008;"SGD"
"2014-11-21";"2014-11-07";0.008;"SGD"
"2014-08-29";"2014-08-19";0.008;"SGD"
"2014-05-27";"2014-05-09";0.008;"SGD"
"2014-02-28";"2014-02-14";0.008;"SGD"
"2013-11-28";"2013-11-08";0.008;"SGD"
"2013-08-30";"2013-08-19";0.008;"SGD"
"2013-05-27";"2013-05-09";0.008;"SGD"
"2013-03-01";"2013-02-18";0.008;"SGD"
"2012-11-28";"2012-11-07";0.008;"SGD"
"2012-08-28";"2012-08-08";0.008;"SGD"
"2012-05-25";"2012-05-09";0.008;"SGD"
"2012-03-02";"2012-02-15";0.008;"SGD"
"2012-02-23";"2012-02-07";0.0469;"SGD"
"2011-11-28";"2011-11-10";0.008;"SGD"
"2011-08-31";"2011-08-05";0.01;"SGD"
"2011-06-24";"2011-06-01";0.01;"SGD"
"2011-03-15";"2011-02-23";0.01;"SGD"
"2010-12-15";"2010-11-25";0.01;"SGD"
"2010-09-17";"2010-08-25";0.01;"SGD"
"2010-06-25";"2010-06-04";0.01;"SGD"
"2010-03-15";"2010-02-26";0.01;"SGD"
"2009-12-15";"2009-11-25";0.01;"SGD"
"2009-09-10";"2009-08-24";0.017;"SGD"
"2009-06-26";"2009-06-08";0.017;"SGD"
"2009-03-17";"2009-02-26";0.017;"SGD"
"2008-12-15";"2008-11-24";0.017;"SGD"
"2008-09-12";"2008-08-26";0.017;"SGD"
"2008-06-27";"2008-06-10";0.015;"SGD"
"2008-03-14";"2008-02-25";0.015;"SGD"
"2007-12-14";"2007-11-26";0.015;"SGD"
"2007-09-14";"2007-08-27";0.014;"SGD"
"2007-06-15";"2007-05-25";0.007;"SGD"
