"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-26";2.67;"ZAR"
"2023-10-02";"2023-09-27";4.15;"ZAR"
"2023-04-11";"2023-04-04";2.48;"ZAR"
"2022-10-03";"2022-09-28";3.67;"ZAR"
"2022-04-11";"2022-04-06";2.33;"ZAR"
"2021-10-04";"2021-09-29";3.53;"ZAR"
"2021-04-12";"2021-04-07";1.91;"ZAR"
"2020-10-05";"2020-09-30";2.27;"ZAR"
"2020-03-16";"2020-03-11";1.56;"ZAR"
"2019-09-09";"2019-09-04";1.63;"ZAR"
"2019-03-18";"2019-03-13";1.56;"ZAR"
"2018-09-10";"2018-09-05";2.79;"ZAR"
"2018-03-19";"2018-03-14";2.05;"ZAR"
"2017-09-11";"2017-09-06";3.24;"ZAR"
"2017-03-20";"2017-03-15";1.8;"ZAR"
"2016-09-12";"2016-09-07";2.96;"ZAR"
"2016-03-22";"2016-03-14";1.56;"ZAR"
"2015-09-14";"2015-09-07";2.43;"ZAR"
"2015-03-23";"2015-03-16";1.43;"ZAR"
"2014-09-15";"2014-09-08";2.18;"ZAR"
"2014-03-24";"2014-03-14";1.32;"ZAR"
"2013-09-16";"2013-09-09";2.15;"ZAR"
"2013-03-18";"2013-03-11";1.23;"ZAR"
"2012-09-17";"2012-09-10";1.94;"ZAR"
"2012-04-30";"2012-04-20";1.09;"ZAR"
"2011-09-19";"2011-09-12";1.65;"ZAR"
"2011-03-22";"2011-03-14";0.88;"ZAR"
"2010-09-20";"2010-09-13";1.47;"ZAR"
"2010-03-23";"2010-03-15";0.8;"ZAR"
