"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-03";0.0336;"SGD"
"2024-03-07";"2024-02-01";0.0336;"SGD"
"2023-12-05";"2023-11-01";0.0332;"SGD"
"2023-09-05";"2023-08-02";0.0091;"SGD"
"2023-07-06";"2023-06-01";0.0248;"SGD"
"2023-06-07";"2023-05-05";0.0333;"SGD"
"2023-03-14";"2023-02-02";0.0339;"SGD"
"2022-12-12";"2022-11-02";0.0336;"SGD"
"2022-09-09";"2022-08-01";0.0349;"SGD"
"2022-06-15";"2022-05-05";0.0349;"SGD"
"2022-03-15";"2022-02-03";0.0349;"SGD"
"2021-12-03";"2021-11-02";0.0347;"SGD"
"2021-09-03";"2021-08-03";0.0114;"SGD"
"2021-06-28";"2021-05-28";0.0221;"SGD"
"2021-06-08";"2021-05-06";0.032889;"SGD"
"2021-03-08";"2021-02-05";0.03269;"SGD"
"2020-12-01";"2020-11-03";0.030597;"SGD"
"2020-07-28";"2020-06-30";0.028903;"SGD"
"2020-06-04";"2020-05-05";0.028404;"SGD"
"2020-02-26";"2020-01-29";0.033487;"SGD"
"2019-10-21";"2019-09-24";0.029202;"SGD"
"2019-08-28";"2019-07-30";0.030896;"SGD"
"2019-06-10";"2019-04-29";0.013654;"SGD"
"2019-03-26";"2019-02-18";0.017043;"SGD"
"2019-03-08";"2019-01-29";0.030597;"SGD"
"2018-12-06";"2018-10-29";0.029999;"SGD"
"2018-08-30";"2018-07-30";0.029899;"SGD"
"2018-05-30";"2018-04-27";0.029401;"SGD"
"2018-02-28";"2018-01-29";0.018837;"SGD"
"2017-11-28";"2017-10-30";0.039766;"SGD"
"2017-08-29";"2017-07-31";0.029102;"SGD"
"2017-05-30";"2017-04-28";0.027906;"SGD"
"2017-02-28";"2017-01-31";0.028105;"SGD"
"2016-11-28";"2016-10-31";0.028105;"SGD"
"2016-08-29";"2016-08-01";0.028404;"SGD"
"2016-05-30";"2016-04-29";0.028006;"SGD"
"2016-03-07";"2016-02-01";0.028105;"SGD"
"2015-12-04";"2015-10-26";0.027806;"SGD"
"2015-09-03";"2015-07-27";0.027208;"SGD"
"2015-06-04";"2015-04-27";0.026411;"SGD"
"2015-03-05";"2015-01-26";0.02661;"SGD"
"2014-12-04";"2014-10-28";0.025913;"SGD"
"2014-09-01";"2014-07-29";0.024219;"SGD"
"2014-06-03";"2014-04-28";0.024916;"SGD"
"2014-03-06";"2014-01-27";0.025016;"SGD"
"2013-12-03";"2013-10-28";0.023222;"SGD"
"2013-09-04";"2013-07-31";0.024219;"SGD"
"2013-06-04";"2013-04-29";0.023621;"SGD"
"2013-03-05";"2013-01-28";0.023122;"SGD"
"2012-11-29";"2012-10-30";0.022823;"SGD"
"2012-08-29";"2012-07-30";0.022524;"SGD"
"2012-05-29";"2012-04-30";0.022126;"SGD"
"2012-02-29";"2012-02-01";0.021528;"SGD"
"2011-11-29";"2011-11-01";0.009069;"SGD"
"2011-08-31";"2011-08-02";0.031095;"SGD"
"2011-05-31";"2011-05-03";0.019054;"SGD"
"2011-02-28";"2011-01-28";0.015006;"SGD"
