"payDate";"exDate";"amount";"currency"
"2024-03-27";"2023-12-28";51;"JPY"
"2023-09-15";"2023-06-29";52;"JPY"
"2023-03-27";"2022-12-29";47;"JPY"
"2022-09-16";"2022-06-29";38;"JPY"
"2022-03-25";"2021-12-29";39;"JPY"
"2021-09-17";"2021-06-29";37;"JPY"
"2020-09-18";"2020-06-29";35;"JPY"
"2020-03-27";"2019-12-27";38;"JPY"
"2019-09-20";"2019-06-26";35;"JPY"
"2019-03-28";"2018-12-26";37.2727;"JPY"
"2018-09-21";"2018-06-27";35.4545;"JPY"
"2018-03-29";"2017-12-27";58.1818;"JPY"
"2017-09-21";"2017-06-28";23.6364;"JPY"
