"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-26";0.07;"EUR"
"2023-07-05";"2023-07-03";0.05;"EUR"
"2022-07-04";"2022-06-30";0.05;"EUR"
"2021-07-07";"2021-07-05";0.03;"EUR"
"2020-06-30";"2020-06-26";0.03;"EUR"
"2019-09-13";"2019-09-11";0.02;"EUR"
"2019-07-11";"2019-07-09";0.03;"EUR"
"2018-06-28";"2018-06-26";0.05;"EUR"
"2013-06-27";"2013-06-24";0.04;"EUR"
"2012-06-21";"2012-06-20";0.08;"EUR"
"2012-06-21";"2012-06-18";0.08;"EUR"
"2011-06-16";"2011-06-13";0.06;"EUR"
"2010-06-16";"2010-06-11";0.04;"EUR"
"2009-06-01";"2009-05-27";0.02;"EUR"
