"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.0548;"USD"
"2023-12-29";"2023-12-22";0.2178;"USD"
"2023-09-29";"2023-09-22";0.151;"USD"
"2023-06-30";"2023-06-27";0.2162;"USD"
"2023-03-31";"2023-03-24";0.2044;"USD"
"2022-12-30";"2022-12-23";0.259;"USD"
"2022-09-30";"2022-09-23";0.218;"USD"
"2022-06-30";"2022-06-24";0.1461;"USD"
"2022-03-31";"2022-03-25";0.1211;"USD"
"2021-12-31";"2021-12-23";0.1514;"USD"
"2021-09-30";"2021-09-23";0.069;"USD"
"2021-06-30";"2021-06-24";0.04;"USD"
"2021-03-31";"2021-03-25";0.037;"USD"
"2020-12-31";"2020-12-24";0.149;"USD"
"2020-09-30";"2020-09-24";0.073;"USD"
"2020-06-30";"2020-06-25";0.057;"USD"
"2020-03-31";"2020-03-26";0.058;"USD"
"2019-12-31";"2019-12-13";0.125;"USD"
"2019-09-30";"2019-09-25";0.03;"USD"
"2019-06-28";"2019-06-14";0.125;"USD"
"2019-03-29";"2019-03-21";0.067;"USD"
"2018-12-31";"2018-12-18";0.022;"USD"
"2018-09-28";"2018-09-14";0.073;"USD"
"2018-06-29";"2018-06-21";0.065;"USD"
"2018-03-29";"2018-03-22";0.055;"USD"
"2017-09-29";"2017-09-21";0.014;"USD"
"2017-06-30";"2017-06-22";0.287;"USD"
"2017-03-31";"2017-03-23";0.055;"USD"
"2016-12-30";"2016-12-21";0.083;"USD"
"2016-09-30";"2016-09-21";0.021;"USD"
"2016-06-30";"2016-06-22";0.229;"USD"
"2016-03-31";"2016-03-23";0.111;"USD"
"2015-12-31";"2015-12-23";0.036;"USD"
"2015-09-30";"2015-09-23";0.035;"USD"
"2015-06-30";"2015-06-24";0.072;"USD"
"2015-03-31";"2015-03-25";0.071;"USD"
"2014-12-31";"2014-12-23";0.06;"USD"
"2014-09-30";"2014-09-23";0.004;"USD"
"2014-06-30";"2014-06-24";0.074;"USD"
"2014-03-31";"2014-03-25";0.012;"USD"
"2013-12-31";"2013-12-18";0.002;"USD"
"2013-09-30";"2013-09-20";0.009;"USD"
"2013-06-28";"2013-06-21";0.034;"USD"
"2013-03-28";"2013-03-21";0.105;"USD"
"2012-12-31";"2012-12-21";0.0235;"USD"
"2012-09-28";"2012-09-21";0.025;"USD"
"2012-06-29";"2012-06-21";0.2805;"USD"
"2011-12-30";"2011-12-21";0.1275;"USD"
"2011-06-30";"2011-06-21";0.2535;"USD"
"2010-12-31";"2010-12-21";0.0205;"USD"
"2010-06-30";"2010-06-22";0.223;"USD"
"2009-12-31";"2009-12-22";0.128;"USD"
"2009-06-30";"2009-06-23";0.2215;"USD"
"2008-12-31";"2008-12-23";0.5325;"USD"
"2008-06-30";"2008-06-23";0.1915;"USD"
"2007-12-31";"2007-12-21";0.115;"USD"
