"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-13";6.5;"CHF"
"2023-05-16";"2023-05-12";6;"CHF"
"2022-05-31";"2022-05-27";5.5;"CHF"
"2021-05-18";"2021-05-14";3.5;"CHF"
"2020-05-20";"2020-05-18";5.5;"CHF"
"2019-05-29";"2019-05-27";8;"CHF"
"2018-05-30";"2018-05-28";7.5;"CHF"
"2017-05-30";"2017-05-26";6.75;"CHF"
"2016-05-18";"2016-05-13";7.5;"CHF"
"2015-06-03";"2015-06-01";7.5;"CHF"
"2014-05-21";"2014-05-16";7.5;"CHF"
"2013-06-05";"2013-05-31";6.75;"CHF"
"2012-05-24";"2012-05-21";5.75;"CHF"
"2011-06-08";"2011-06-03";5;"CHF"
"2010-05-20";"2010-05-17";4;"CHF"
"2009-05-20";"2009-05-20";4.25;"CHF"
"2008-05-26";"2008-05-26";4.25;"CHF"
"2007-05-16";"2007-05-16";3.5;"CHF"
"2006-05-24";"2006-05-24";2.5;"CHF"
"2005-05-23";"2005-05-23";1.75;"CHF"
"2004-06-02";"2004-06-02";1.45;"CHF"
"2003-06-03";"2003-06-03";1.1;"CHF"
"2002-06-13";"2002-06-13";1;"CHF"
"2000-05-26";"2000-05-26";12;"CHF"
"1999-06-28";"1999-06-28";10.5;"CHF"
"1998-06-29";"1998-06-29";10;"CHF"
"1997-06-23";"1997-06-23";9;"CHF"
"1996-07-01";"1996-07-01";8.5;"CHF"
"1995-06-19";"1995-06-19";8.5;"CHF"
"1994-07-01";"1994-07-01";10;"CHF"
