"payDate";"exDate";"amount";"currency"
"2024-06-11";"2024-06-07";0.7;"EUR"
"2023-05-31";"2023-05-26";0.7;"EUR"
"2022-05-23";"2022-05-19";0.55;"EUR"
"2021-05-25";"2021-05-20";0.55;"EUR"
"2020-07-01";"2020-06-29";0.4;"EUR"
"2019-05-20";"2019-05-16";0.12;"EUR"
"2018-05-22";"2018-05-17";0.22;"EUR"
"2017-05-29";"2017-05-25";0.22;"EUR"
"2016-07-22";"2016-07-22";0.2;"EUR"
"2015-05-15";"2015-05-14";0.8;"EUR"
"2014-05-16";"2014-05-16";0.8;"EUR"
"2013-05-17";"2013-05-17";0.8;"EUR"
"2012-05-17";"2012-05-17";0.8;"EUR"
"2011-05-25";"2011-05-25";0.6;"EUR"
"2010-05-14";"2010-05-13";0.3;"EUR"
"2009-05-22";"2009-05-22";0.16;"EUR"
