"payDate";"exDate";"amount";"currency"
"2007-08-09";"2007-05-14";0.02;"HKD"
"2005-08-31";"2005-05-20";0.02;"HKD"
"2004-08-18";"2004-05-20";0.01;"HKD"
"2000-06-28";"2000-06-22";0.01;"HKD"
"1997-10-24";"1997-10-14";0.01;"HKD"
"1997-06-23";"1997-06-02";0.01;"HKD"
"1996-10-23";"1996-10-08";0.01;"HKD"
"1996-07-15";"1996-06-24";0.05;"HKD"
"1995-11-09";"1995-10-26";0.01;"HKD"
"1995-07-08";"1995-06-26";0.01;"HKD"
"1994-10-17";"1994-10-06";0.01;"HKD"
"1994-06-06";"1994-05-19";0.01;"HKD"
"1993-09-27";"1993-09-16";0.01;"HKD"
"1993-05-31";"1993-05-13";0.01;"HKD"
"1992-10-05";"1992-09-10";0.01;"HKD"
"1990-06-15";"1990-05-03";0.01;"HKD"
"1989-06-17";"1989-05-25";0.01;"HKD"
"1988-06-20";"1988-06-02";0.01;"HKD"
"1987-11-02";"1987-10-23";0.01;"HKD"
