"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-05-01";0.39;"USD"
"2024-06-14";"2024-05-15";0.06;"USD"
"2024-03-29";"2024-02-29";0.39;"USD"
"2024-03-15";"2024-02-14";0.07;"USD"
"2023-12-29";"2023-12-07";0.37;"USD"
"2023-12-15";"2023-11-30";0.07;"USD"
"2023-09-29";"2023-08-31";0.37;"USD"
"2023-09-15";"2023-08-17";0.04;"USD"
"2023-06-29";"2023-06-01";0.33;"USD"
"2023-03-29";"2023-03-02";0.33;"USD"
"2022-12-29";"2022-12-08";0.33;"USD"
"2022-09-29";"2022-09-01";0.3;"USD"
"2022-06-29";"2022-06-02";0.3;"USD"
"2022-03-29";"2022-03-03";0.3;"USD"
"2021-12-30";"2021-12-09";0.3;"USD"
"2021-09-29";"2021-09-07";0.29;"USD"
"2021-06-29";"2021-06-10";0.29;"USD"
"2021-03-30";"2021-03-04";0.29;"USD"
"2020-12-30";"2020-12-10";0.29;"USD"
"2020-09-29";"2020-09-04";0.29;"USD"
"2020-06-29";"2020-06-08";0.29;"USD"
"2020-03-27";"2020-03-05";0.323213;"USD"
"2019-12-30";"2019-12-11";0.46;"USD"
"2019-09-27";"2019-08-16";0.32;"USD"
"2019-06-28";"2019-06-06";0.313418;"USD"
"2019-03-28";"2019-03-06";0.313418;"USD"
"2018-12-28";"2018-12-11";0.44;"USD"
"2018-09-28";"2018-09-06";0.32;"USD"
"2018-06-28";"2018-06-07";0.313418;"USD"
"2018-03-30";"2018-03-07";0.313418;"USD"
"2017-12-28";"2017-12-11";0.4;"USD"
"2017-06-29";"2017-06-02";0.32;"USD"
"2017-03-30";"2017-03-03";0.313418;"USD"
"2016-12-29";"2016-12-08";0.57;"USD"
"2016-09-29";"2016-08-31";0.32;"USD"
"2016-06-29";"2016-06-02";0.313418;"USD"
"2016-03-30";"2016-03-03";0.313418;"USD"
"2015-12-29";"2015-12-09";0.313418;"USD"
"2015-09-29";"2015-09-02";0.313418;"USD"
"2015-06-29";"2015-06-16";0.313418;"USD"
"2015-03-27";"2015-03-18";0.313418;"USD"
"2014-12-29";"2014-12-16";0.313418;"USD"
"2014-09-26";"2014-09-12";0.313418;"USD"
"2014-06-27";"2014-06-12";0.313418;"USD"
"2014-03-28";"2014-03-13";0.313418;"USD"
"2013-12-27";"2013-12-13";0.313418;"USD"
"2013-09-27";"2013-09-11";0.313418;"USD"
"2013-06-27";"2013-06-11";0.313418;"USD"
"2013-03-28";"2013-03-12";0.313418;"USD"
"2012-12-28";"2012-12-12";0.313418;"USD"
"2012-09-27";"2012-09-11";0.313418;"USD"
"2012-06-29";"2012-06-13";0.313418;"USD"
"2012-03-29";"2012-03-14";0.313418;"USD"
"2011-12-29";"2011-12-15";0.313418;"USD"
"2011-09-28";"2011-09-15";0.313418;"USD"
"2011-06-29";"2011-06-15";0.313418;"USD"
"2011-03-30";"2011-03-16";0.313418;"USD"
"2010-12-30";"2010-12-16";0.303624;"USD"
"2010-09-30";"2010-09-08";0.303624;"USD"
"2010-06-29";"2010-06-18";0.24;"USD"
