"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-11";0.4;"USD"
"2024-01-26";"2023-12-28";0.4;"USD"
"2023-10-27";"2023-10-12";0.4;"USD"
"2023-07-28";"2023-07-13";0.4;"USD"
"2023-04-28";"2023-04-13";0.4;"USD"
"2023-01-27";"2022-12-29";0.4;"USD"
"2022-10-28";"2022-10-13";0.47;"USD"
"2022-07-28";"2022-07-13";0.47;"USD"
"2022-04-28";"2022-04-13";0.47;"USD"
"2022-01-31";"2021-12-30";0.47;"USD"
"2021-10-28";"2021-10-14";0.47;"USD"
"2021-07-29";"2021-07-14";0.47;"USD"
"2021-04-29";"2021-04-14";0.47;"USD"
"2021-01-29";"2020-12-30";0.47;"USD"
"2020-10-30";"2020-10-14";0.4;"USD"
"2020-07-30";"2020-07-14";0.4;"USD"
"2020-04-30";"2020-04-14";0.25;"USD"
"2020-01-30";"2019-12-30";0.47;"USD"
"2019-10-30";"2019-10-10";0.47;"USD"
"2019-07-30";"2019-07-12";0.47;"USD"
"2019-04-29";"2019-04-12";0.47;"USD"
"2019-01-28";"2018-12-28";0.47;"USD"
"2018-10-30";"2018-10-12";0.47;"USD"
"2018-07-30";"2018-07-12";0.47;"USD"
"2018-04-27";"2018-04-12";0.47;"USD"
"2018-01-26";"2017-12-28";0.47;"USD"
"2017-10-30";"2017-10-12";0.47;"USD"
"2017-07-27";"2017-07-11";0.47;"USD"
"2017-04-27";"2017-04-11";0.47;"USD"
"2017-01-27";"2016-12-28";0.47;"USD"
"2016-10-27";"2016-10-05";0.47;"USD"
"2016-07-28";"2016-07-12";0.47;"USD"
"2016-04-28";"2016-04-08";0.47;"USD"
"2016-01-28";"2015-12-23";0.47;"USD"
"2015-10-29";"2015-10-13";0.47;"USD"
"2015-07-30";"2015-07-14";0.61;"USD"
"2015-04-29";"2015-04-13";0.61;"USD"
"2015-01-16";"2014-12-26";0.61;"USD"
"2014-10-30";"2014-10-10";0.61;"USD"
"2014-07-30";"2014-07-11";0.59;"USD"
"2014-04-30";"2014-04-14";0.59;"USD"
"2014-01-28";"2014-01-08";0.59;"USD"
"2013-11-29";"2013-11-13";0.57;"USD"
"2013-08-30";"2013-08-15";0.57;"USD"
"2013-05-31";"2013-05-14";0.57;"USD"
"2013-03-01";"2013-02-19";0.57;"USD"
"2012-11-30";"2012-11-15";0.57;"USD"
"2012-08-31";"2012-08-14";0.55;"USD"
"2012-05-31";"2012-05-14";0.55;"USD"
"2012-02-29";"2012-02-15";0.55;"USD"
"2011-11-30";"2011-11-14";0.5;"USD"
"2011-08-31";"2011-08-12";0.5;"USD"
"2011-05-31";"2011-05-12";0.42;"USD"
"2011-01-28";"2011-01-10";0.42;"USD"
"2010-11-30";"2010-11-17";0.42;"USD"
"2010-08-31";"2010-08-12";0.35;"USD"
"2005-02-25";"2005-02-18";0.115;"USD"
"2005-02-01";"2005-01-20";0.032;"USD"
"2005-01-03";"2004-12-21";0.072;"USD"
"2004-12-01";"2004-11-22";0.032;"USD"
"2004-11-01";"2004-10-20";0.032;"USD"
"2004-10-01";"2004-09-22";0.032;"USD"
"2004-09-01";"2004-08-20";0.032;"USD"
"2004-08-02";"2004-07-21";0.032;"USD"
"2004-07-01";"2004-06-22";0.037;"USD"
"2004-06-01";"2004-05-20";0.037;"USD"
"2004-05-03";"2004-04-21";0.037;"USD"
"2004-04-01";"2004-03-22";0.037;"USD"
"2004-03-01";"2004-02-20";0.037;"USD"
"2004-02-02";"2004-01-21";0.037;"USD"
"2004-01-02";"2003-12-22";0.179;"USD"
"2003-12-01";"2003-11-20";0.042;"USD"
"2003-11-03";"2003-10-22";0.042;"USD"
"2003-10-01";"2003-09-22";0.042;"USD"
"2003-09-02";"2003-08-20";0.042;"USD"
"2003-08-01";"2003-07-22";0.042;"USD"
"2003-07-01";"2003-06-20";0.04;"USD"
"2003-06-02";"2003-05-21";0.04;"USD"
"2003-05-01";"2003-04-22";0.04;"USD"
"2003-04-01";"2003-03-20";0.04;"USD"
"2003-03-03";"2003-02-20";0.048;"USD"
"2003-02-03";"2003-01-16";0.048;"USD"
"2003-01-02";"2002-12-18";0.048;"USD"
"2002-12-02";"2002-11-18";0.048;"USD"
"2002-11-01";"2002-10-17";0.048;"USD"
"2002-10-01";"2002-09-18";0.048;"USD"
"2002-09-03";"2002-08-16";0.048;"USD"
"2002-08-01";"2002-07-18";0.048;"USD"
"2002-07-01";"2002-06-18";0.048;"USD"
"2002-06-03";"2002-05-16";0.048;"USD"
"2002-05-01";"2002-04-18";0.048;"USD"
"2002-04-01";"2002-03-20";0.048;"USD"
"2002-03-01";"2002-02-15";0.048;"USD"
"2002-02-01";"2002-01-17";0.048;"USD"
"2002-01-02";"2001-12-18";0.048;"USD"
"2001-12-03";"2001-11-16";0.048;"USD"
"2001-11-01";"2001-10-18";0.048;"USD"
"2001-10-01";"2001-09-18";0.048;"USD"
"2001-09-04";"2001-08-16";0.048;"USD"
"2001-08-01";"2001-07-18";0.048;"USD"
"2001-07-02";"2001-06-18";0.048;"USD"
"2001-06-01";"2001-05-17";0.055;"USD"
"2001-05-01";"2001-04-18";0.055;"USD"
"2001-04-02";"2001-03-16";0.055;"USD"
"2001-03-01";"2001-02-15";0.055;"USD"
"2001-02-01";"2001-01-18";0.055;"USD"
"2001-01-02";"2000-12-18";0.055;"USD"
"2000-12-01";"2000-11-16";0.055;"USD"
"2000-11-01";"2000-10-18";0.055;"USD"
"2000-10-02";"2000-09-18";0.055;"USD"
"2000-09-01";"2000-08-17";0.055;"USD"
"2000-08-01";"2000-07-18";0.055;"USD"
"2000-07-03";"2000-06-16";0.055;"USD"
"2000-06-01";"2000-05-18";0.055;"USD"
"2000-05-01";"2000-04-18";0.055;"USD"
"2000-04-03";"2000-03-16";0.055;"USD"
"2000-03-01";"2000-02-17";0.055;"USD"
"2000-02-01";"2000-01-18";0.055;"USD"
"2000-01-03";"1999-12-16";0.058;"USD"
"1999-12-01";"1999-11-18";0.058;"USD"
"1999-11-01";"1999-10-18";0.058;"USD"
"1999-10-01";"1999-09-16";0.058;"USD"
"1999-09-01";"1999-08-18";0.058;"USD"
"1999-08-02";"1999-07-16";0.058;"USD"
"1999-07-01";"1999-06-17";0.058;"USD"
"1999-06-01";"1999-05-18";0.058;"USD"
"1999-05-03";"1999-04-16";0.058;"USD"
"1999-04-01";"1999-03-18";0.058;"USD"
"1999-03-01";"1999-02-18";0.058;"USD"
"1999-02-01";"1999-01-15";0.063;"USD"
"1999-01-04";"1998-12-17";0.063;"USD"
"1998-12-01";"1998-11-18";0.063;"USD"
"1998-11-02";"1998-10-16";0.063;"USD"
"1998-10-01";"1998-09-17";0.063;"USD"
"1998-09-01";"1998-08-18";0.063;"USD"
"1998-08-03";"1998-07-16";0.063;"USD"
"1998-07-01";"1998-06-18";0.063;"USD"
"1998-06-01";"1998-05-18";0.063;"USD"
"1998-05-01";"1998-04-16";0.061;"USD"
"1998-04-01";"1998-03-18";0.061;"USD"
"1998-03-02";"1998-02-18";0.061;"USD"
"1998-02-02";"1998-01-15";0.061;"USD"
"1998-01-02";"1997-12-18";0.061;"USD"
"1997-12-01";"1997-11-18";0.061;"USD"
"1997-11-03";"1997-10-16";0.061;"USD"
"1997-10-01";"1997-09-18";0.061;"USD"
"1997-09-02";"1997-08-18";0.061;"USD"
"1997-08-01";"1997-07-17";0.061;"USD"
"1997-07-01";"1997-06-18";0.061;"USD"
"1997-06-02";"1997-05-16";0.061;"USD"
"1997-05-01";"1997-04-17";0.0575;"USD"
"1997-04-01";"1997-03-18";0.0575;"USD"
"1997-03-03";"1997-02-18";0.0575;"USD"
"1997-02-03";"1997-01-15";0.0575;"USD"
"1997-01-02";"1996-12-18";0.0575;"USD"
"1996-12-02";"1996-11-18";0.0575;"USD"
"1996-11-01";"1996-10-17";0.0575;"USD"
"1996-10-01";"1996-09-18";0.0575;"USD"
"1996-09-03";"1996-08-16";0.0575;"USD"
"1996-08-01";"1996-07-18";0.0575;"USD"
"1996-07-01";"1996-06-18";0.0575;"USD"
"1996-06-03";"1996-05-16";0.0575;"USD"
"1996-05-01";"1996-04-18";0.0575;"USD"
"1996-04-01";"1996-03-18";0.0575;"USD"
"1996-03-01";"1996-02-15";0.0575;"USD"
"1996-02-01";"1996-01-18";0.0575;"USD"
"1996-01-02";"1995-12-18";0.0575;"USD"
"1995-12-01";"1995-11-16";0.0575;"USD"
"1995-11-01";"1995-10-18";0.0575;"USD"
"1995-10-02";"1995-09-18";0.0575;"USD"
"1995-09-01";"1995-08-17";0.0575;"USD"
"1995-08-01";"1995-07-19";0.0575;"USD"
"1995-07-03";"1995-06-16";0.0575;"USD"
"1995-06-01";"1995-05-16";0.0575;"USD"
"1995-05-01";"1995-04-13";0.0575;"USD"
"1995-04-03";"1995-03-14";0.0575;"USD"
"1995-03-01";"1995-02-14";0.0575;"USD"
"1995-02-01";"1995-01-13";0.0575;"USD"
"1995-01-03";"1994-12-14";0.0575;"USD"
"1994-12-01";"1994-11-15";0.0575;"USD"
"1994-11-01";"1994-10-14";0.0625;"USD"
"1994-10-03";"1994-09-14";0.0625;"USD"
"1994-09-01";"1994-08-16";0.0625;"USD"
"1994-08-01";"1994-07-14";0.0625;"USD"
"1994-07-01";"1994-06-14";0.0625;"USD"
"1994-06-01";"1994-05-16";0.0625;"USD"
"1994-05-02";"1994-04-14";0.0625;"USD"
"1994-04-04";"1994-03-15";0.0625;"USD"
"1994-03-01";"1994-02-15";0.0625;"USD"
"1994-02-01";"1994-01-13";0.0625;"USD"
"1994-01-03";"1993-12-14";0.0625;"USD"
"1993-12-01";"1993-11-16";0.0625;"USD"
"1993-11-01";"1993-10-14";0.0625;"USD"
"1993-10-01";"1993-09-14";0.0625;"USD"
"1993-09-01";"1993-08-16";0.0625;"USD"
"1993-08-02";"1993-07-14";0.0675;"USD"
"1993-07-01";"1993-06-15";0.0675;"USD"
"1993-06-01";"1993-05-14";0.0675;"USD"
"1993-05-03";"1993-04-14";0.0675;"USD"
"1993-04-01";"1993-03-16";0.0675;"USD"
"1993-03-01";"1993-02-16";0.0675;"USD"
"1993-02-01";"1993-01-13";0.0675;"USD"
"1993-01-04";"1992-12-15";0.131;"USD"
"1992-12-01";"1992-11-16";0.0775;"USD"
"1992-11-02";"1992-10-14";0.0775;"USD"
"1992-10-01";"1992-09-15";0.0775;"USD"
"1992-09-01";"1992-08-14";0.0775;"USD"
"1992-08-03";"1992-07-14";0.0775;"USD"
"1992-07-01";"1992-06-16";0.0775;"USD"
"1992-06-01";"1992-05-14";0.0775;"USD"
"1992-05-01";"1992-04-13";0.0775;"USD"
"1992-04-01";"1992-03-16";0.0775;"USD"
"1992-03-02";"1992-02-13";0.0775;"USD"
"1992-02-03";"1992-01-14";0.0775;"USD"
"1992-01-02";"1991-12-16";0.0775;"USD"
"1991-12-02";"1991-11-14";0.0775;"USD"
"1991-11-01";"1991-10-15";0.0775;"USD"
"1991-10-01";"1991-09-16";0.0775;"USD"
"1991-09-03";"1991-08-14";0.0775;"USD"
"1991-08-01";"1991-07-16";0.0775;"USD"
"1991-07-01";"1991-06-14";0.0775;"USD"
"1991-06-03";"1991-05-14";0.0775;"USD"
"1991-05-01";"1991-04-16";0.0775;"USD"
"1991-04-01";"1991-03-14";0.0775;"USD"
"1991-03-01";"1991-02-13";0.0775;"USD"
"1991-02-01";"1991-01-14";0.0775;"USD"
"1991-01-02";"1990-12-14";0.0775;"USD"
"1990-12-03";"1990-11-14";0.0775;"USD"
"1990-11-01";"1990-10-16";0.0775;"USD"
"1990-10-01";"1990-09-14";0.0775;"USD"
"1990-09-04";"1990-08-14";0.0775;"USD"
"1990-08-01";"1990-07-16";0.0775;"USD"
"1990-07-02";"1990-06-14";0.0775;"USD"
"1990-06-01";"1990-05-15";0.0775;"USD"
"1990-05-01";"1990-04-16";0.0775;"USD"
"1990-04-02";"1990-03-14";0.092;"USD"
"1990-03-01";"1990-02-13";0.092;"USD"
"1990-02-01";"1990-01-16";0.092;"USD"
"1990-01-02";"1989-12-14";0.092;"USD"
