"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-20";0.3941;"USD"
"2023-12-11";"2023-12-06";0.4816;"USD"
"2023-09-25";"2023-09-20";0.4192;"USD"
"2023-06-26";"2023-06-21";0.4048;"USD"
"2023-03-27";"2023-03-22";0.3887;"USD"
"2022-12-12";"2022-12-07";0.4646;"USD"
"2022-09-26";"2022-09-21";0.4005;"USD"
"2022-06-27";"2022-06-22";0.386;"USD"
"2022-03-28";"2022-03-23";0.3162;"USD"
"2022-01-04";"2021-12-30";0.007;"USD"
"2021-12-13";"2021-12-08";0.4105;"USD"
"2021-09-27";"2021-09-22";0.357;"USD"
"2021-06-28";"2021-06-23";0.349;"USD"
"2021-03-29";"2021-03-24";0.2899;"USD"
"2020-12-15";"2020-12-10";0.3795;"USD"
"2020-09-28";"2020-09-23";0.6509;"USD"
"2020-06-29";"2020-06-24";0.3562;"USD"
"2020-03-30";"2020-03-25";0.4183;"USD"
"2019-12-17";"2019-12-12";0.6173;"USD"
"2019-09-30";"2019-09-25";0.4117;"USD"
"2019-07-01";"2019-06-26";0.401;"USD"
"2019-03-25";"2019-03-20";0.3833;"USD"
"2018-12-17";"2018-12-12";0.4071;"USD"
"2018-09-28";"2018-09-25";0.3988;"USD"
"2018-06-29";"2018-06-26";0.3643;"USD"
"2018-03-22";"2018-03-16";0.3316;"USD"
"2017-12-22";"2017-12-18";0.3665;"USD"
"2017-09-22";"2017-09-18";0.3212;"USD"
"2017-06-23";"2017-06-19";0.3084;"USD"
"2017-03-24";"2017-03-20";0.3005;"USD"
"2016-12-23";"2016-12-19";0.4327;"USD"
"2016-09-23";"2016-09-19";0.2397;"USD"
"2016-06-24";"2016-06-20";0.2871;"USD"
"2016-03-28";"2016-03-21";0.3141;"USD"
"2015-12-28";"2015-12-21";0.3048;"USD"
"2015-09-25";"2015-09-21";0.278;"USD"
"2015-06-26";"2015-06-22";0.2907;"USD"
"2015-03-27";"2015-03-23";0.268;"USD"
"2014-12-29";"2014-12-22";0.2867;"USD"
"2014-09-26";"2014-09-22";0.2562;"USD"
"2014-06-27";"2014-06-23";0.2574;"USD"
"2014-03-28";"2014-03-24";0.2504;"USD"
"2013-12-30";"2013-12-23";0.2724;"USD"
"2013-09-27";"2013-09-23";0.2038;"USD"
"2013-06-28";"2013-06-24";0.2324;"USD"
"2013-03-22";"2013-03-18";0.1782;"USD"
"2012-12-31";"2012-12-24";0.2966;"USD"
"2012-09-21";"2012-09-17";0.2122;"USD"
"2012-06-22";"2012-06-18";0.2168;"USD"
"2012-03-23";"2012-03-19";0.2049;"USD"
"2011-12-23";"2011-12-19";0.1962;"USD"
