"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-12";0.07;"CAD"
"2023-11-29";"2023-11-14";0.07;"CAD"
"2023-08-29";"2023-08-14";0.07;"CAD"
"2023-06-12";"2023-05-26";0.07;"CAD"
"2023-03-28";"2023-03-13";0.07;"CAD"
"2022-12-02";"2022-11-17";0.07;"CAD"
"2022-09-08";"2022-08-24";0.07;"CAD"
"2022-06-01";"2022-05-17";0.07;"CAD"
"2022-03-25";"2022-03-10";0.07;"CAD"
"2021-12-03";"2021-11-18";0.07;"CAD"
"2021-09-08";"2021-08-24";0.07;"CAD"
"2021-06-10";"2021-05-26";0.05;"CAD"
"2021-04-06";"2021-03-15";0.05;"CAD"
"2020-12-04";"2020-11-19";0.05;"CAD"
"2020-08-28";"2020-08-13";0.05;"CAD"
"2020-06-04";"2020-05-20";0.04;"CAD"
"2020-04-22";"2020-04-07";0.04;"CAD"
"2016-08-25";"2016-08-09";0.04;"CAD"
"2016-06-02";"2016-05-17";0.04;"CAD"
"2016-03-24";"2016-03-08";0.04;"CAD"
"2015-12-03";"2015-11-24";0.04;"CAD"
"2015-08-27";"2015-08-11";0.04;"CAD"
"2015-06-04";"2015-05-19";0.04;"CAD"
"2015-03-19";"2015-03-03";0.04;"CAD"
"2014-11-27";"2014-11-10";0.04;"CAD"
"2014-08-28";"2014-08-12";0.04;"CAD"
"2014-06-05";"2014-05-20";0.04;"CAD"
"2014-03-20";"2014-03-04";0.04;"CAD"
"2013-11-25";"2013-11-13";0.04;"CAD"
"2013-08-29";"2013-08-13";0.04;"CAD"
"2013-06-06";"2013-05-21";0.04;"CAD"
"2013-03-21";"2013-03-05";0.04;"CAD"
"2012-12-06";"2012-11-20";0.04;"CAD"
"2012-08-30";"2012-08-15";0.04;"CAD"
"2012-06-15";"2012-05-29";0.04;"CAD"
"2011-05-18";"2011-05-10";0.4;"CAD"
"2010-09-08";"2010-08-16";0.06;"CAD"
