"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";29.61;"JPY"
"2023-08-11";"2023-08-08";26.76;"JPY"
"2023-02-06";"2023-02-01";22.89;"JPY"
"2022-08-04";"2022-08-01";27.33;"JPY"
"2022-02-04";"2022-02-01";19.35;"JPY"
"2021-08-05";"2021-08-02";20.9;"JPY"
"2021-02-04";"2021-02-01";18.11;"JPY"
"2020-08-06";"2020-08-03";19.81;"JPY"
"2020-02-06";"2020-02-03";18.86;"JPY"
"2019-08-06";"2019-07-31";19.99;"JPY"
"2019-02-05";"2019-01-31";16.83;"JPY"
"2018-08-03";"2018-07-31";16.22;"JPY"
"2018-02-05";"2018-01-31";19.09;"JPY"
"2017-08-03";"2017-07-31";15.06;"JPY"
"2017-02-03";"2017-01-31";19.19;"JPY"
"2016-08-03";"2016-07-29";14.1;"JPY"
"2016-02-03";"2016-01-29";13.3;"JPY"
