"payDate";"exDate";"amount";"currency"
"2023-06-30";"2023-06-08";0.014;"GBP"
"2023-03-02";"2023-02-02";0.045;"GBP"
"2022-06-30";"2022-06-09";0.029;"GBP"
"2022-02-25";"2022-01-27";0.056;"GBP"
"2021-06-30";"2021-06-10";0.026;"GBP"
"2021-02-26";"2021-01-28";0.0735;"GBP"
"2020-02-28";"2020-01-23";0.056;"GBP"
"2019-06-28";"2019-06-06";0.0275;"GBP"
"2019-02-28";"2019-01-24";0.0513;"GBP"
"2018-06-29";"2018-06-07";0.0247;"GBP"
"2018-02-28";"2018-01-25";0.044;"GBP"
"2017-06-30";"2017-06-08";0.022;"GBP"
"2017-02-28";"2017-01-26";0.0267;"GBP"
"2016-06-30";"2016-06-16";0.0133;"GBP"
