"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-13";0.04;"NZD"
"2023-09-22";"2023-09-07";0.04;"NZD"
"2023-04-06";"2023-03-22";0.04;"NZD"
"2022-09-23";"2022-09-08";0.075;"NZD"
"2022-03-25";"2022-03-10";0.055;"NZD"
"2021-09-24";"2021-09-09";0.0329;"NZD"
"2021-03-26";"2021-03-11";0.0121;"NZD"
"2019-09-27";"2019-09-12";0.02;"NZD"
"2019-03-29";"2019-03-14";0.035;"NZD"
"2018-03-29";"2018-03-14";0.0648;"NZD"
"2017-09-29";"2017-09-14";0.0648;"NZD"
"2017-03-31";"2017-03-16";0.0833;"NZD"
"2015-09-30";"2015-09-23";0.018;"NZD"
