"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-04-24";1.38;"CAD"
"2024-02-23";"2024-01-24";1.38;"CAD"
"2023-11-24";"2023-10-25";1.35;"CAD"
"2023-08-24";"2023-07-25";1.35;"CAD"
"2023-05-24";"2023-04-24";1.32;"CAD"
"2023-02-24";"2023-01-25";1.32;"CAD"
"2022-11-24";"2022-10-25";1.28;"CAD"
"2022-08-24";"2022-07-25";1.28;"CAD"
"2022-05-24";"2022-04-22";1.2;"CAD"
"2022-02-24";"2022-01-25";1.2;"CAD"
"2021-11-24";"2021-10-25";1.08;"CAD"
"2021-08-24";"2021-07-23";1.08;"CAD"
"2021-05-21";"2021-04-21";1.08;"CAD"
"2021-02-24";"2021-01-25";1.08;"CAD"
"2020-11-24";"2020-10-23";1.08;"CAD"
"2020-08-24";"2020-07-24";1.08;"CAD"
"2020-05-22";"2020-04-22";1.08;"CAD"
"2020-02-24";"2020-01-24";1.05;"CAD"
"2019-11-22";"2019-10-23";1.05;"CAD"
"2019-08-23";"2019-07-24";1.02;"CAD"
"2019-05-24";"2019-04-24";1.02;"CAD"
"2019-02-22";"2019-01-23";0.98;"CAD"
"2018-11-23";"2018-10-24";0.98;"CAD"
"2018-08-24";"2018-07-25";0.94;"CAD"
"2018-05-24";"2018-04-24";0.94;"CAD"
"2018-02-07";"2018-01-25";0.91;"CAD"
"2017-11-24";"2017-10-25";0.91;"CAD"
"2017-08-24";"2017-07-24";0.87;"CAD"
"2017-05-24";"2017-04-21";0.87;"CAD"
"2017-02-24";"2017-01-24";0.83;"CAD"
"2016-11-24";"2016-10-24";0.83;"CAD"
"2016-08-24";"2016-07-22";0.81;"CAD"
"2016-05-24";"2016-04-21";0.81;"CAD"
"2016-02-24";"2016-01-22";0.79;"CAD"
"2015-11-24";"2015-10-22";0.79;"CAD"
"2015-08-24";"2015-07-23";0.77;"CAD"
"2015-05-22";"2015-04-21";0.77;"CAD"
"2015-02-24";"2015-01-22";0.75;"CAD"
"2014-11-24";"2014-10-23";0.75;"CAD"
"2014-08-22";"2014-07-22";0.71;"CAD"
"2014-05-23";"2014-04-22";0.71;"CAD"
"2014-02-24";"2014-01-23";0.67;"CAD"
"2013-11-22";"2013-10-22";0.67;"CAD"
"2013-08-23";"2013-07-23";0.63;"CAD"
"2013-05-24";"2013-04-23";0.63;"CAD"
"2013-02-22";"2013-01-22";0.6;"CAD"
"2012-11-23";"2012-10-23";0.6;"CAD"
"2012-08-24";"2012-07-24";0.57;"CAD"
"2012-05-24";"2012-04-23";0.57;"CAD"
"2012-02-24";"2012-01-24";0.54;"CAD"
"2011-11-24";"2011-10-24";0.54;"CAD"
"2011-08-24";"2011-07-22";0.54;"CAD"
"2011-05-24";"2011-04-21";0.5;"CAD"
"2011-02-24";"2011-01-24";0.5;"CAD"
"2010-11-24";"2010-10-22";0.5;"CAD"
"2010-08-24";"2010-07-22";0.5;"CAD"
"2010-05-21";"2010-04-20";0.5;"CAD"
"2010-02-24";"2010-01-22";0.5;"CAD"
"2009-11-24";"2009-10-22";0.5;"CAD"
"2009-08-24";"2009-07-23";0.5;"CAD"
"2009-05-22";"2009-04-21";0.5;"CAD"
"2009-02-24";"2009-01-22";0.5;"CAD"
"2008-11-24";"2008-10-23";0.5;"CAD"
"2008-09-15";"2008-08-26";0.05;"CAD"
"2008-08-22";"2008-07-22";0.5;"CAD"
"2008-05-23";"2008-04-22";0.5;"CAD"
"2008-02-22";"2008-01-22";0.5;"CAD"
"2007-11-23";"2007-10-23";0.5;"CAD"
"2007-08-24";"2007-07-24";0.46;"CAD"
"2007-05-24";"2007-04-23";0.46;"CAD"
"2007-02-23";"2007-01-23";0.4;"CAD"
"2006-11-24";"2006-10-24";0.4;"CAD"
"2006-08-24";"2006-07-24";0.36;"CAD"
"2006-05-24";"2006-04-21";0.36;"CAD"
"2006-02-24";"2006-01-24";0.32;"CAD"
"2005-11-23";"2005-10-21";0.32;"CAD"
"2005-08-24";"2005-07-22";0.31;"CAD"
"2005-05-24";"2005-04-21";0.28;"CAD"
"2005-02-24";"2005-01-24";0.28;"CAD"
"2004-11-24";"2004-10-22";0.26;"CAD"
"2004-08-24";"2004-07-22";0.26;"CAD"
"2004-05-21";"2004-04-20";0.26;"CAD"
"2004-02-24";"2004-01-22";0.23;"CAD"
"2003-11-24";"2003-10-23";0.23;"CAD"
"2003-08-22";"2003-07-21";0.22;"CAD"
"2003-05-23";"2003-04-21";0.22;"CAD"
"2003-02-24";"2003-01-23";0.2;"CAD"
"2002-11-22";"2002-10-21";0.2;"CAD"
"2002-08-23";"2002-07-22";0.19;"CAD"
"2002-06-15";"2002-05-03";0.03;"CAD"
"2002-05-24";"2002-04-22";0.19;"CAD"
"2002-02-22";"2002-01-22";0.18;"CAD"
"2001-11-23";"2001-10-22";0.18;"CAD"
"2001-08-24";"2001-07-23";0.18;"CAD"
"2001-05-24";"2001-04-20";0.17;"CAD"
"2001-02-23";"2001-01-22";0.17;"CAD"
"2000-11-24";"2000-10-23";0.15;"CAD"
"2000-08-24";"2000-07-21";0.15;"CAD"
"2000-05-24";"2000-04-19";0.14;"CAD"
"2000-02-24";"2000-01-21";0.14;"CAD"
"1999-11-24";"1999-10-21";0.12;"CAD"
"1999-08-24";"1999-07-22";0.12;"CAD"
"1999-05-21";"1999-04-21";0.12;"CAD"
"1999-03-15";"1999-02-25";0.12;"CAD"
"1999-02-24";"1999-01-21";0.12;"CAD"
"1998-11-24";"1998-10-22";0.12;"CAD"
"1998-08-24";"1998-07-23";0.12;"CAD"
"1998-05-22";"1998-04-22";0.11;"CAD"
"1998-02-24";"1998-01-22";0.11;"CAD"
"1997-11-24";"1997-10-23";0.1;"CAD"
"1997-08-22";"1997-07-22";0.1;"CAD"
"1997-05-23";"1997-04-22";0.09;"CAD"
"1997-02-24";"1997-01-23";0.09;"CAD"
"1996-11-22";"1996-10-22";0.09;"CAD"
"1996-08-23";"1996-07-22";0.09;"CAD"
"1996-05-24";"1996-04-22";0.09;"CAD"
"1996-02-23";"1996-01-22";0.08;"CAD"
"1995-11-24";"1995-10-23";0.08;"CAD"
"1995-08-24";"1995-07-21";0.07;"CAD"
"1995-05-24";"1995-04-18";0.07;"CAD"
"1995-02-24";"1995-01-19";0.07;"CAD"
"1994-11-24";"1994-10-19";0.07;"CAD"
"1994-08-24";"1994-07-19";0.07;"CAD"
"1994-05-24";"1994-04-19";0.07;"CAD"
"1994-02-24";"1994-01-19";0.07;"CAD"
"1993-11-24";"1993-10-19";0.07;"CAD"
"1993-08-24";"1993-07-20";0.07;"CAD"
"1993-05-21";"1993-04-19";0.07;"CAD"
"1993-02-24";"1993-01-19";0.07;"CAD"
"1992-11-24";"1992-10-20";0.07;"CAD"
"1992-08-24";"1992-07-21";0.07;"CAD"
"1992-05-22";"1992-04-20";0.07;"CAD"
"1992-02-24";"1992-01-21";0.07;"CAD"
"1991-11-22";"1991-10-18";0.07;"CAD"
"1991-08-23";"1991-07-18";0.07;"CAD"
"1991-05-24";"1991-04-18";0.07;"CAD"
"1991-02-22";"1991-01-18";0.07;"CAD"
"1990-11-23";"1990-10-18";0.07;"CAD"
"1990-08-24";"1990-07-18";0.07;"CAD"
"1990-05-24";"1990-04-18";0.07;"CAD"
"1990-02-23";"1990-01-18";0.15;"CAD"
"1989-11-24";"1989-10-18";0.14;"CAD"
"1989-08-24";"1989-07-18";0.14;"CAD"
"1988-03-31";"1988-03-07";0.02;"CAD"
"1988-01-01";"1987-12-04";0.02;"CAD"
"1987-09-30";"1987-09-08";0.02;"CAD"
"1987-06-30";"1987-06-10";0.02;"CAD"
"1987-03-31";"1987-03-11";0.02;"CAD"
"1986-12-31";"1986-12-08";0.02;"CAD"
