"payDate";"exDate";"amount";"currency"
"2023-06-09";"2023-06-07";1.2;"EUR"
"2022-05-27";"2022-05-25";1.05;"EUR"
"2021-05-14";"2021-05-12";1;"EUR"
"2020-07-31";"2020-07-29";0.95;"EUR"
"2019-05-31";"2019-05-29";0.9;"EUR"
"2018-06-08";"2018-06-06";0.9;"EUR"
"2017-05-26";"2017-05-24";0.85;"EUR"
"2016-06-08";"2016-06-08";0.85;"EUR"
"2015-05-20";"2015-05-20";0.8;"EUR"
"2014-06-18";"2014-06-18";0.75;"EUR"
"2013-06-05";"2013-06-05";0.65;"EUR"
"2012-05-31";"2012-05-31";0.81;"EUR"
"2011-06-16";"2011-06-16";0.5;"EUR"
