"payDate";"exDate";"amount";"currency"
"2024-08-19";"2024-07-08";0.3064;"CNY"
"2023-08-18";"2023-07-06";0.33;"HKD"
"2022-07-27";"2022-07-04";0.34;"HKD"
"2021-07-27";"2021-06-28";0.32;"HKD"
"2020-07-21";"2020-06-22";0.29;"HKD"
"2019-07-23";"2019-06-25";0.28;"HKD"
"2018-08-06";"2018-07-05";0.29;"HKD"
"2017-08-02";"2017-07-03";0.27;"HKD"
"2016-08-17";"2016-06-29";0.28;"HKD"
"2015-07-30";"2015-06-29";0.32;"HKD"
"2014-07-18";"2014-06-12";0.33;"HKD"
"2013-07-19";"2013-06-17";0.24;"CNY"
"2012-07-12";"2012-06-06";0.2;"CNY"
"2011-07-08";"2011-06-07";0.18;"CNY"
"2010-06-25";"2010-05-19";0.17;"CNY"
"2009-06-30";"2009-05-26";0.16;"CNY"
"2008-06-26";"2008-06-10";0.13;"CNY"
"2007-06-28";"2007-06-13";0.02;"CNY"
