"payDate";"exDate";"amount";"currency"
"2024-07-19";"2024-05-14";0.224;"CNY"
"2023-10-27";"2023-09-05";0.13;"HKD"
"2023-07-19";"2023-05-30";0.23;"HKD"
"2022-10-28";"2022-09-09";0.14;"HKD"
"2022-07-19";"2022-06-08";0.26;"HKD"
"2021-10-29";"2021-09-13";0.11;"HKD"
"2021-07-19";"2021-05-13";0.187;"CNY"
"2020-10-30";"2020-09-14";0.13;"HKD"
"2020-08-20";"2020-05-13";0.212;"CNY"
"2019-10-30";"2019-09-09";0.12;"HKD"
"2019-07-19";"2019-05-14";0.124;"CNY"
"2018-10-30";"2018-09-21";0.1;"CNY"
"2018-07-13";"2018-05-22";0.18;"HKD"
"2018-07-13";"2018-05-21";0.18;"HKD"
"2017-10-27";"2017-09-14";0.07;"HKD"
"2017-07-14";"2017-05-22";0.09;"HKD"
"2016-10-27";"2016-09-14";0.08;"HKD"
"2016-06-30";"2016-05-20";0.22;"HKD"
"2015-10-27";"2015-09-14";0.14;"HKD"
"2015-06-30";"2015-05-21";0.16;"HKD"
"2014-10-17";"2014-09-01";0.16;"HKD"
"2014-06-30";"2014-05-13";0.24;"HKD"
"2013-12-18";"2013-11-04";0.13;"CNY"
