"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-03";0.35;"HKD"
"2023-10-13";"2023-09-18";0.23;"HKD"
"2023-06-30";"2023-06-05";0.33;"HKD"
"2022-10-07";"2022-09-09";0.366;"HKD"
"2022-06-30";"2022-06-06";0.117;"HKD"
"2021-09-30";"2021-09-13";0.098;"HKD"
"2021-06-30";"2021-06-07";0.041;"HKD"
"2020-09-30";"2020-09-14";0.058;"HKD"
"2020-06-30";"2020-06-04";0.08;"HKD"
"2019-09-30";"2019-09-16";0.093;"HKD"
"2019-06-14";"2019-05-27";0.236;"HKD"
"2018-09-28";"2018-09-13";0.04;"HKD"
"2018-06-15";"2018-05-24";0.11;"HKD"
"2016-05-31";"2016-05-17";0.01;"HKD"
"2015-06-05";"2015-05-21";0.04;"HKD"
"2014-10-15";"2014-09-12";0.03;"HKD"
"2014-05-31";"2014-05-12";0.04;"HKD"
"2013-09-30";"2013-09-05";0.02;"HKD"
"2012-05-31";"2012-05-10";0.03;"HKD"
"2011-09-30";"2011-08-30";0.1;"HKD"
"2011-05-31";"2011-04-28";0.14;"HKD"
