"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";3;"CHF"
"2023-04-26";"2023-04-24";2.95;"CHF"
"2022-04-13";"2022-04-11";2.8;"CHF"
"2021-04-21";"2021-04-19";2.75;"CHF"
"2020-04-29";"2020-04-27";2.7;"CHF"
"2019-04-17";"2019-04-15";2.45;"CHF"
"2018-04-18";"2018-04-16";2.35;"CHF"
"2017-04-12";"2017-04-10";2.3;"CHF"
"2016-04-13";"2016-04-11";2.25;"CHF"
"2015-04-22";"2015-04-20";2.2;"CHF"
"2014-04-17";"2014-04-14";2.15;"CHF"
"2013-04-18";"2013-04-15";2.05;"CHF"
"2012-04-26";"2012-04-23";1.95;"CHF"
"2011-04-21";"2011-04-18";1.85;"CHF"
"2010-04-22";"2010-04-19";1.6;"CHF"
"2009-04-29";"2009-04-29";1.4;"CHF"
"2008-04-16";"2008-04-16";1.22;"CHF"
"2007-04-25";"2007-04-25";1.04;"CHF"
"2006-04-12";"2006-04-12";0.9;"CHF"
"2005-04-20";"2005-04-20";0.8;"CHF"
"2004-04-28";"2004-04-28";0.72;"CHF"
"2003-04-09";"2003-04-09";0.7;"CHF"
"2002-04-17";"2002-04-17";0.64;"CHF"
