"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";3.85;"EUR"
"2022-12-09";"2022-12-07";3.78;"EUR"
"2022-07-08";"2022-07-06";0.9;"EUR"
"2021-12-10";"2021-12-08";1.47;"EUR"
"2021-07-09";"2021-07-07";2.24;"EUR"
"2020-12-11";"2020-12-09";1.22;"EUR"
"2020-07-10";"2020-07-08";2.2;"EUR"
"2019-12-13";"2019-12-11";0.34;"EUR"
"2019-07-12";"2019-07-10";2.76;"EUR"
"2018-12-14";"2018-12-12";1.43;"EUR"
"2018-07-13";"2018-07-11";2.39;"EUR"
"2017-12-15";"2017-12-13";1.22;"EUR"
"2017-07-14";"2017-07-12";2.35;"EUR"
"2016-12-16";"2016-12-14";1.4;"EUR"
"2016-07-08";"2016-07-06";2.45;"EUR"
"2015-12-11";"2015-12-09";1.35;"EUR"
"2015-07-10";"2015-07-08";2.55;"EUR"
"2014-12-12";"2014-12-10";0.9;"EUR"
"2014-07-11";"2014-07-09";1.53;"EUR"
"2013-12-13";"2013-12-11";0.76;"EUR"
"2013-07-12";"2013-07-10";1.46;"EUR"
"2012-12-14";"2012-12-12";0.75;"EUR"
"2012-07-13";"2012-07-11";1.41;"EUR"
"2011-12-09";"2011-12-07";0.67;"EUR"
"2011-07-08";"2011-07-06";1.57;"EUR"
"2010-09-15";"2010-09-13";1.38;"EUR"
"2009-09-16";"2009-09-14";1.57;"EUR"
"2008-09-10";"2008-09-08";1.94;"EUR"
