"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-10";0.3;"EUR"
"2023-04-18";"2023-04-06";0.36;"EUR"
"2022-04-19";"2022-04-07";0.4;"EUR"
"2021-04-19";"2021-04-09";0.34;"EUR"
"2020-04-15";"2020-04-03";0.35;"EUR"
"2019-04-15";"2019-04-05";0.3;"EUR"
"2018-04-16";"2018-04-06";0.23;"EUR"
"2017-04-13";"2017-04-05";0.16;"EUR"
"2016-04-14";"2016-04-06";0.14;"EUR"
"2015-04-09";"2015-03-30";0.14;"EUR"
"2014-04-07";"2014-03-27";0.1;"EUR"
"2013-04-10";"2013-03-28";0.14;"EUR"
"2012-04-13";"2012-04-02";0.1;"EUR"
"2011-04-12";"2011-04-01";0.1;"EUR"
"2010-04-07";"2010-03-25";0.04;"EUR"
"2009-04-07";"2009-03-27";0.08;"EUR"
"2007-04-12";"2007-03-30";0.12;"EUR"
"2006-04-10";"2006-03-30";0.1;"EUR"
"2005-04-06";"2005-03-24";0.07;"EUR"
"2004-04-13";"2004-03-31";0.065;"EUR"
"2003-04-07";"2003-03-27";0.06;"EUR"
"2002-04-10";"2002-03-27";0.07;"EUR"
