"payDate";"exDate";"amount";"currency"
"2019-05-17";"2019-05-15";1;"EUR"
"2018-05-11";"2018-05-09";1;"EUR"
"2017-08-04";"2017-08-02";1;"EUR"
"2017-05-26";"2017-05-24";1;"EUR"
"2016-05-11";"2016-05-09";1;"EUR"
"2015-05-12";"2015-05-08";1;"EUR"
"2014-05-07";"2014-05-02";1;"EUR"
"2013-05-03";"2013-04-29";1;"EUR"
"2012-05-10";"2012-05-07";1.3;"EUR"
"2011-05-10";"2011-05-05";0.3;"EUR"
"2010-05-14";"2010-05-11";0.3;"EUR"
"2009-04-17";"2009-04-14";0.3;"EUR"
"2007-06-07";"2007-06-07";1;"EUR"
"2006-05-02";"2006-05-02";0.6;"EUR"
"2005-05-09";"2005-05-09";0.6;"EUR"
"2004-05-05";"2004-05-05";0.45;"EUR"
"2000-06-30";"2000-05-11";0.57;"EUR"
"1999-06-21";"1999-05-06";0.57;"EUR"
"1998-06-24";"1998-05-11";2.5;"EUR"
"1997-06-25";"1997-05-12";2.5;"EUR"
"1996-06-13";"1996-04-30";3;"EUR"
