"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";1.27;"USD"
"2024-01-12";"2023-12-28";1.27;"USD"
"2023-10-13";"2023-09-28";1.24;"USD"
"2023-07-14";"2023-06-29";1.24;"USD"
"2023-04-14";"2023-03-30";1.21;"USD"
"2023-01-13";"2022-12-29";1.21;"USD"
"2022-10-14";"2022-09-29";1.18;"USD"
"2022-07-15";"2022-06-29";1.18;"USD"
"2022-04-15";"2022-03-30";1.15;"USD"
"2022-01-14";"2021-12-30";1.15;"USD"
"2021-10-15";"2021-09-29";1.12;"USD"
"2021-07-15";"2021-06-29";1.12;"USD"
"2021-04-15";"2021-03-30";1.09;"USD"
"2021-01-15";"2020-12-30";1.09;"USD"
"2020-10-15";"2020-09-29";1.06;"USD"
"2020-07-15";"2020-06-29";1.06;"USD"
"2020-04-15";"2020-03-30";1.03;"USD"
"2020-01-15";"2019-12-30";1.03;"USD"
"2019-10-15";"2019-09-27";1;"USD"
"2019-07-15";"2019-06-27";1;"USD"
"2019-04-15";"2019-03-28";0.97;"USD"
"2019-01-15";"2018-12-28";0.97;"USD"
"2018-10-15";"2018-09-27";0.93;"USD"
"2018-07-16";"2018-06-28";0.93;"USD"
"2018-04-16";"2018-03-28";0.9;"USD"
"2018-01-15";"2017-12-28";0.9;"USD"
"2017-10-16";"2017-09-28";0.86;"USD"
"2017-07-17";"2017-06-28";0.86;"USD"
"2017-04-17";"2017-03-29";0.83;"USD"
"2017-01-17";"2016-12-28";0.83;"USD"
"2016-10-17";"2016-09-28";0.8;"USD"
"2016-07-15";"2016-06-28";0.8;"USD"
"2016-04-15";"2016-03-29";0.8;"USD"
"2016-01-15";"2015-12-29";0.77;"USD"
"2015-10-15";"2015-09-28";0.77;"USD"
"2015-07-15";"2015-06-26";0.77;"USD"
"2015-04-15";"2015-03-27";0.74;"USD"
"2015-01-15";"2014-12-29";0.74;"USD"
"2014-10-15";"2014-09-26";0.72;"USD"
"2014-07-15";"2014-06-26";0.72;"USD"
"2014-04-15";"2014-03-27";0.7;"USD"
"2014-01-15";"2013-12-27";0.68;"USD"
"2013-10-15";"2013-09-26";0.68;"USD"
"2013-07-15";"2013-06-26";0.65;"USD"
"2013-04-15";"2013-03-26";0.6;"USD"
"2013-01-15";"2012-12-27";0.56;"USD"
"2012-10-15";"2012-09-26";0.53;"USD"
"2012-07-16";"2012-06-27";0.51;"USD"
"2012-04-13";"2012-03-28";0.49;"USD"
"2012-01-17";"2011-12-28";0.49;"USD"
"2011-10-17";"2011-09-28";0.47;"USD"
"2011-07-15";"2011-06-28";0.45;"USD"
"2011-04-15";"2011-03-29";0.45;"USD"
"2011-01-17";"2010-12-29";0.45;"USD"
"2010-10-15";"2010-09-29";0.35;"USD"
"2010-07-15";"2010-06-29";0.35;"USD"
"2010-04-15";"2010-03-30";0.35;"USD"
"2010-01-15";"2009-12-29";0.35;"USD"
"2009-10-15";"2009-09-29";0.35;"USD"
"2009-07-15";"2009-06-29";0.35;"USD"
"2009-04-15";"2009-03-30";0.8;"USD"
"2009-01-15";"2008-12-30";0.8;"USD"
"2008-10-15";"2008-09-26";0.8;"USD"
"2008-07-15";"2008-06-27";0.8;"USD"
"2008-04-15";"2008-03-28";0.78;"USD"
"2008-01-15";"2007-12-28";0.78;"USD"
"2007-10-15";"2007-09-27";0.76;"USD"
"2007-07-13";"2007-06-28";0.76;"USD"
"2007-04-13";"2007-03-29";0.74;"USD"
"2007-01-15";"2006-12-28";0.74;"USD"
"2006-10-13";"2006-09-28";0.72;"USD"
"2006-07-14";"2006-06-29";0.7;"USD"
"2006-04-14";"2006-03-30";0.7;"USD"
"2006-01-13";"2005-12-28";0.7;"USD"
"2005-10-14";"2005-09-29";0.68;"USD"
"2005-07-15";"2005-06-29";0.68;"USD"
"2005-04-15";"2005-03-30";0.66;"USD"
"2005-01-14";"2004-12-30";0.66;"USD"
"2004-10-15";"2004-09-29";0.64;"USD"
"2004-07-15";"2004-06-30";0.62;"USD"
"2004-04-15";"2004-03-31";0.6;"USD"
"2004-01-15";"2003-12-30";0.58;"USD"
"2003-10-15";"2003-09-29";0.56;"USD"
"2003-07-14";"2003-07-01";0.53;"USD"
"2003-04-11";"2003-03-28";0.53;"USD"
"2003-01-13";"2002-12-31";0.5;"USD"
"2002-10-15";"2002-10-02";0.5;"USD"
"2002-07-15";"2002-07-02";0.5;"USD"
"2002-04-15";"2002-04-03";0.5;"USD"
"2002-01-15";"2002-01-02";0.46;"USD"
"2001-10-15";"2001-10-03";0.46;"USD"
"2001-07-16";"2001-07-03";0.46;"USD"
"2001-04-16";"2001-04-04";0.46;"USD"
"2001-01-15";"2001-01-02";0.43;"USD"
"2000-10-16";"2000-10-03";0.43;"USD"
"2000-07-14";"2000-06-30";0.43;"USD"
"2000-04-14";"2000-03-31";0.43;"USD"
"2000-01-14";"1999-12-31";0.43;"USD"
"1999-10-15";"1999-10-01";0.43;"USD"
"1999-07-15";"1999-06-30";0.43;"USD"
"1999-04-12";"1999-03-30";0.4;"USD"
"1999-01-15";"1998-12-31";0.4;"USD"
"1998-10-16";"1998-10-02";0.4;"USD"
"1998-07-17";"1998-07-02";0.4;"USD"
"1998-04-17";"1998-04-03";0.4;"USD"
"1998-01-16";"1998-01-07";0.4;"USD"
"1997-10-17";"1997-10-08";0.4;"USD"
"1997-07-18";"1997-07-02";0.1275;"USD"
