"payDate";"exDate";"amount";"currency"
"2024-07-31";"2024-07-17";0.91;"USD"
"2024-04-30";"2024-04-15";0.91;"USD"
"2024-01-31";"2024-01-16";0.91;"USD"
"2023-12-29";"2023-12-14";1.5;"USD"
"2023-10-31";"2023-10-16";0.825;"USD"
"2023-07-31";"2023-07-14";0.825;"USD"
"2023-04-28";"2023-04-13";0.825;"USD"
"2023-03-30";"2023-03-15";1;"USD"
"2023-01-31";"2023-01-13";0.825;"USD"
"2022-12-30";"2022-12-14";1.5;"USD"
"2022-10-31";"2022-10-14";0.75;"USD"
"2022-09-29";"2022-09-14";1.5;"USD"
"2022-07-29";"2022-07-14";0.75;"USD"
"2022-06-30";"2022-06-14";1.8;"USD"
"2022-04-29";"2022-04-13";0.75;"USD"
"2022-03-29";"2022-03-14";1;"USD"
"2022-01-28";"2022-01-13";0.75;"USD"
"2021-12-30";"2021-12-14";2;"USD"
"2021-10-29";"2021-10-14";0.4125;"USD"
"2021-07-30";"2021-07-15";1.4125;"USD"
"2021-04-30";"2021-04-15";0.4125;"USD"
"2021-01-29";"2021-01-14";0.375;"USD"
"2020-10-30";"2020-10-15";0.375;"USD"
"2020-07-31";"2020-07-16";0.375;"USD"
"2020-04-30";"2020-04-15";0.375;"USD"
"2020-01-31";"2020-01-16";0.2875;"USD"
"2019-10-31";"2019-10-16";0.2875;"USD"
"2019-07-31";"2019-07-16";0.2875;"USD"
"2019-04-30";"2019-04-15";0.22;"USD"
"2019-01-31";"2019-01-16";0.22;"USD"
"2018-10-31";"2018-10-16";0.22;"USD"
"2018-07-31";"2018-07-16";0.185;"USD"
"2018-04-30";"2018-04-13";0.185;"USD"
"2018-01-31";"2018-01-16";0.1675;"USD"
"2017-10-31";"2017-10-16";0.1675;"USD"
"2017-07-31";"2017-07-13";0.1675;"USD"
"2017-04-28";"2017-04-11";0.1675;"USD"
"2017-01-31";"2017-01-12";0.1675;"USD"
"2016-10-31";"2016-10-13";0.1675;"USD"
"2016-07-29";"2016-07-13";0.1675;"USD"
"2016-04-29";"2016-04-13";0.1675;"USD"
"2016-01-29";"2016-01-13";0.1675;"USD"
"2015-10-30";"2015-10-14";0.1675;"USD"
"2015-07-31";"2015-07-15";0.1675;"USD"
"2015-04-30";"2015-04-14";0.1675;"USD"
"2015-01-30";"2015-01-14";0.1675;"USD"
"2014-10-31";"2014-10-15";0.1675;"USD"
"2014-07-31";"2014-07-15";0.125;"USD"
"2014-04-30";"2014-04-14";0.125;"USD"
"2014-01-31";"2014-01-15";0.1875;"USD"
"2013-10-31";"2013-10-15";0.1875;"USD"
"2013-07-31";"2013-07-15";0.1875;"USD"
"2013-04-30";"2013-04-12";0.1875;"USD"
"2013-01-31";"2013-01-15";0.17;"USD"
"2012-10-31";"2012-10-15";0.17;"USD"
"2012-07-31";"2012-07-13";0.17;"USD"
"2012-04-30";"2012-04-12";0.17;"USD"
"2012-01-31";"2012-01-12";0.16;"USD"
"2011-10-31";"2011-10-13";0.16;"USD"
"2011-07-29";"2011-07-13";0.16;"USD"
"2011-04-29";"2011-04-13";0.16;"USD"
"2011-01-31";"2011-01-12";0.155;"USD"
"2010-10-29";"2010-10-13";0.155;"USD"
"2010-07-30";"2010-07-14";0.155;"USD"
"2010-04-30";"2010-04-14";0.155;"USD"
"2010-01-29";"2010-01-13";0.145;"USD"
"2009-10-30";"2009-10-14";0.145;"USD"
"2009-07-31";"2009-07-15";0.145;"USD"
"2009-04-30";"2009-04-14";0.145;"USD"
"2009-01-30";"2009-01-14";0.135;"USD"
"2008-10-31";"2008-10-15";0.135;"USD"
"2008-07-31";"2008-07-15";0.12;"USD"
"2008-04-30";"2008-04-14";0.12;"USD"
"2008-01-31";"2008-01-15";0.09;"USD"
"2007-10-31";"2007-10-15";0.09;"USD"
"2007-07-31";"2007-07-13";0.09;"USD"
"2007-04-30";"2007-04-12";0.09;"USD"
"2007-01-31";"2007-01-12";0.06;"USD"
"2006-10-31";"2006-10-13";0.06;"USD"
"2006-07-31";"2006-07-13";0.06;"USD"
"2006-04-28";"2006-04-11";0.06;"USD"
"2006-01-31";"2006-01-12";0.04;"USD"
"2005-10-31";"2005-10-13";0.04;"USD"
"2005-07-29";"2005-07-13";0.04;"USD"
"2005-04-29";"2005-04-13";0.04;"USD"
"2005-01-31";"2005-01-12";0.06;"USD"
"2004-10-29";"2004-10-13";0.06;"USD"
"2004-07-30";"2004-07-14";0.06;"USD"
"2004-04-30";"2004-04-14";0.06;"USD"
"2004-01-30";"2004-01-14";0.05;"USD"
"2003-10-31";"2003-10-15";0.05;"USD"
"2003-07-31";"2003-07-15";0.05;"USD"
"2003-04-30";"2003-04-14";0.04;"USD"
"2003-01-31";"2003-01-15";0.04;"USD"
"2002-10-31";"2002-10-15";0.04;"USD"
"2002-07-31";"2002-07-15";0.04;"USD"
"2002-04-30";"2002-04-12";0.04;"USD"
"2002-01-31";"2002-01-15";0.04;"USD"
"2001-10-31";"2001-10-15";0.04;"USD"
"2001-07-31";"2001-07-13";0.04;"USD"
"2001-04-30";"2001-04-11";0.04;"USD"
"2001-01-31";"2001-01-12";0.035;"USD"
"2000-10-31";"2000-10-13";0.035;"USD"
"2000-07-31";"2000-07-13";0.035;"USD"
"2000-04-28";"2000-04-12";0.03;"USD"
"2000-01-31";"2000-01-12";0.03;"USD"
"1999-10-29";"1999-10-13";0.03;"USD"
"1999-07-30";"1999-07-13";0.03;"USD"
"1999-04-30";"1999-04-13";0.03;"USD"
"1999-01-29";"1999-01-13";0.03;"USD"
"1998-10-30";"1998-10-13";0.03;"USD"
"1998-07-31";"1998-07-13";0.03;"USD"
"1998-04-30";"1998-04-13";0.03;"USD"
"1998-01-30";"1998-01-13";0.03;"USD"
"1997-10-31";"1997-10-10";0.03;"USD"
"1997-07-31";"1997-07-11";0.03;"USD"
"1997-04-30";"1997-04-11";0.03;"USD"
"1997-01-31";"1997-01-13";0.03;"USD"
"1996-10-31";"1996-10-10";0.03;"USD"
"1996-07-31";"1996-07-11";0.03;"USD"
"1996-04-30";"1996-04-11";0.03;"USD"
"1996-01-31";"1996-01-11";0.03;"USD"
"1995-10-31";"1995-10-12";0.03;"USD"
"1995-07-31";"1995-07-12";0.03;"USD"
"1995-04-28";"1995-04-07";0.0075;"USD"
"1995-01-31";"1995-01-09";0.0075;"USD"
"1994-10-31";"1994-10-07";0.0075;"USD"
"1994-07-29";"1994-07-11";0.0075;"USD"
"1994-04-29";"1994-04-11";0.0075;"USD"
"1994-01-31";"1994-01-10";0.0075;"USD"
"1993-10-29";"1993-10-08";0.0075;"USD"
"1993-07-30";"1993-07-09";0.0075;"USD"
"1993-04-30";"1993-04-08";0.0075;"USD"
"1993-01-29";"1993-01-11";0.0075;"USD"
"1992-10-30";"1992-10-08";0.0063;"USD"
"1992-07-31";"1992-07-09";0.0063;"USD"
"1992-04-30";"1992-04-09";0.0063;"USD"
"1992-04-30";"1992-04-07";0.01;"USD"
"1992-01-31";"1992-01-09";0.0063;"USD"
"1991-10-31";"1991-10-08";0.0063;"USD"
"1991-07-31";"1991-07-09";0.0063;"USD"
"1991-04-30";"1991-04-10";0.0063;"USD"
"1991-01-31";"1991-01-09";0.0063;"USD"
"1990-10-31";"1990-10-09";0.0063;"USD"
"1990-07-31";"1990-07-10";0.0063;"USD"
"1990-04-30";"1990-04-09";0.0063;"USD"
"1990-01-31";"1990-01-10";0.0063;"USD"
