"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-18";2.0667;"USD"
"2022-12-23";"2022-12-19";2.8767;"USD"
"2021-12-27";"2021-12-20";3.7609;"USD"
"2020-12-28";"2020-12-21";0.8333;"USD"
"2020-01-06";"2019-12-30";0.0723;"USD"
"2019-12-30";"2019-12-23";0.9715;"USD"
"2018-12-27";"2018-12-20";2.182;"USD"
"2018-01-03";"2017-12-27";0.027;"USD"
"2017-12-22";"2017-12-18";1.091;"USD"
"2016-12-23";"2016-12-19";0.402;"USD"
"2015-12-28";"2015-12-21";1.043;"USD"
"2014-12-29";"2014-12-22";1.159;"USD"
"2013-12-30";"2013-12-23";0.984;"USD"
"2012-12-31";"2012-12-24";1.075;"USD"
"2011-12-30";"2011-12-23";1.142;"USD"
"2010-12-30";"2010-12-23";1.025;"USD"
"2009-12-30";"2009-12-23";0.982;"USD"
"2008-12-31";"2008-12-26";1.355;"USD"
"2007-12-31";"2007-12-24";0.485;"USD"
"2006-12-29";"2006-12-21";0.145;"USD"
