"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.75;"USD"
"2024-01-12";"2023-12-28";0.75;"USD"
"2023-10-13";"2023-09-28";0.75;"USD"
"2023-07-14";"2023-06-29";0.75;"USD"
"2023-04-14";"2023-03-30";0.75;"USD"
"2023-01-13";"2022-12-29";0.75;"USD"
"2022-10-14";"2022-09-29";0.75;"USD"
"2022-07-15";"2022-06-30";0.75;"USD"
"2022-04-15";"2022-03-31";0.6875;"USD"
"2022-01-07";"2021-12-22";0.6875;"USD"
"2021-10-08";"2021-09-23";0.6875;"USD"
"2021-07-09";"2021-06-24";0.6875;"USD"
"2020-04-10";"2020-03-26";0.6875;"USD"
"2020-01-10";"2019-12-26";0.6875;"USD"
"2019-10-11";"2019-09-26";0.6875;"USD"
"2019-07-12";"2019-06-27";0.6875;"USD"
"2019-04-12";"2019-03-28";0.625;"USD"
"2019-01-11";"2018-12-27";0.625;"USD"
"2018-10-12";"2018-09-27";0.625;"USD"
"2018-07-13";"2018-06-28";0.625;"USD"
"2018-04-13";"2018-03-28";0.5;"USD"
"2018-01-12";"2017-12-28";0.5;"USD"
"2017-10-13";"2017-09-28";0.5;"USD"
"2017-07-14";"2017-06-28";0.5;"USD"
"2017-04-13";"2017-03-29";0.5;"USD"
"2017-01-13";"2016-12-28";0.5;"USD"
"2016-10-14";"2016-09-28";0.5;"USD"
"2016-07-15";"2016-06-29";0.5;"USD"
"2016-04-15";"2016-03-30";0.5;"USD"
"2016-01-08";"2015-12-22";0.5;"USD"
"2015-10-09";"2015-09-23";0.5;"USD"
"2015-07-10";"2015-06-24";0.5;"USD"
"2015-04-10";"2015-03-25";0.5;"USD"
"2015-01-09";"2014-12-23";0.45;"USD"
"2014-10-10";"2014-09-24";0.45;"USD"
"2014-07-11";"2014-06-25";0.45;"USD"
"2014-04-11";"2014-03-26";0.45;"USD"
"2014-01-10";"2013-12-24";0.45;"USD"
"2013-10-11";"2013-09-25";0.4;"USD"
"2013-07-12";"2013-06-27";0.4;"USD"
"2013-04-12";"2013-03-26";0.4;"USD"
"2012-12-28";"2012-12-13";0.4;"USD"
"2012-10-12";"2012-09-26";0.4;"USD"
"2012-07-13";"2012-06-27";0.4;"USD"
"2012-04-13";"2012-03-28";0.2;"USD"
"2012-01-13";"2011-12-28";0.2;"USD"
"2011-10-14";"2011-09-28";0.2;"USD"
"2011-07-15";"2011-06-29";0.2;"USD"
"2011-04-15";"2011-03-30";0.2;"USD"
"2011-01-14";"2010-12-29";0.1;"USD"
"2010-10-15";"2010-09-29";0.1;"USD"
"2010-07-16";"2010-06-30";0.1;"USD"
"2010-04-16";"2010-03-30";0.1;"USD"
"2010-01-08";"2009-12-22";0.1;"USD"
"2009-10-09";"2009-09-23";0.05;"USD"
"2009-07-10";"2009-06-24";0.05;"USD"
"2009-04-10";"2009-03-25";0.05;"USD"
"2009-01-09";"2008-12-23";0.05;"USD"
"2008-10-10";"2008-09-24";0.05;"USD"
"2008-07-11";"2008-06-25";0.05;"USD"
"2008-04-11";"2008-03-26";0.05;"USD"
"2008-01-11";"2007-12-26";0.05;"USD"
"2007-10-12";"2007-09-26";0.05;"USD"
"2007-07-13";"2007-06-27";0.05;"USD"
"2007-04-13";"2007-03-28";0.05;"USD"
"2007-01-12";"2006-12-27";0.05;"USD"
"2006-10-13";"2006-09-27";0.05;"USD"
"2006-07-14";"2006-06-28";0.05;"USD"
"2006-04-14";"2006-03-29";0.05;"USD"
"2006-01-13";"2005-12-28";0.05;"USD"
"2005-10-14";"2005-09-28";0.05;"USD"
"2005-07-15";"2005-06-29";0.05;"USD"
"2005-04-15";"2005-03-30";0.05;"USD"
"2005-01-14";"2004-12-29";0.05;"USD"
"2004-10-15";"2004-09-29";0.05;"USD"
"2004-07-16";"2004-06-30";0.05;"USD"
"2004-04-16";"2004-03-31";0.05;"USD"
"2004-01-09";"2003-12-23";0.05;"USD"
"2003-10-10";"2003-09-24";0.05;"USD"
"2003-07-11";"2003-06-25";0.05;"USD"
