"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.25;"CAD"
"2023-12-01";"2023-11-20";0.22;"CAD"
"2023-09-08";"2023-08-21";0.22;"CAD"
"2023-06-07";"2023-05-25";0.22;"CAD"
"2023-04-18";"2023-03-30";0.22;"CAD"
"2022-12-02";"2022-11-21";0.2;"CAD"
"2022-09-09";"2022-08-22";0.2;"CAD"
"2022-06-08";"2022-05-26";0.2;"CAD"
"2022-04-19";"2022-03-31";0.2;"CAD"
"2021-12-03";"2021-11-19";0.2;"CAD"
"2021-09-10";"2021-08-20";0.16;"CAD"
"2021-06-08";"2021-05-27";0.16;"CAD"
"2021-04-15";"2021-03-31";0.16;"CAD"
"2020-12-04";"2020-11-19";0.12;"CAD"
"2020-09-11";"2020-08-20";0.06;"CAD"
"2020-06-08";"2020-05-27";0.06;"CAD"
"2020-04-17";"2020-04-02";0.12;"CAD"
"2019-12-06";"2019-11-21";0.12;"CAD"
"2019-09-12";"2019-08-22";0.12;"CAD"
"2019-06-07";"2019-05-27";0.12;"CAD"
"2019-04-17";"2019-04-02";0.12;"CAD"
"2018-12-07";"2018-11-22";0.12;"CAD"
"2018-09-12";"2018-08-23";0.12;"CAD"
"2018-06-08";"2018-05-28";0.12;"CAD"
"2018-04-17";"2018-04-02";0.12;"CAD"
"2017-12-08";"2017-11-23";0.12;"CAD"
"2017-09-12";"2017-08-23";0.12;"CAD"
"2017-06-02";"2017-05-18";0.12;"CAD"
"2017-04-17";"2017-03-30";0.12;"CAD"
"2016-12-09";"2016-11-23";0.1;"CAD"
"2016-09-12";"2016-08-23";0.1;"CAD"
"2016-06-02";"2016-05-18";0.1;"CAD"
"2016-04-15";"2016-03-30";0.1;"CAD"
"2015-12-11";"2015-11-24";0.1;"CAD"
"2015-09-11";"2015-08-21";0.1;"CAD"
"2015-06-02";"2015-05-20";0.1;"CAD"
"2015-04-16";"2015-03-31";0.1;"CAD"
"2014-12-12";"2014-11-24";0.1;"CAD"
"2014-09-12";"2014-08-21";0.1;"CAD"
"2014-06-03";"2014-05-21";0.1;"CAD"
"2014-04-16";"2014-03-31";0.1;"CAD"
"2013-12-12";"2013-11-22";0.08;"CAD"
"2013-09-13";"2013-08-22";0.08;"CAD"
"2013-06-03";"2013-05-22";0.08;"CAD"
"2013-04-16";"2013-03-28";0.08;"CAD"
"2012-12-07";"2012-11-22";0.08;"CAD"
"2012-09-13";"2012-08-22";0.08;"CAD"
"2012-06-04";"2012-05-23";0.08;"CAD"
"2012-04-16";"2012-03-29";0.08;"CAD"
"2011-12-09";"2011-11-23";0.08;"CAD"
"2011-09-14";"2011-08-24";0.08;"CAD"
"2011-06-05";"2011-05-24";0.08;"CAD"
"2011-04-15";"2011-03-30";0.08;"CAD"
"2010-12-10";"2010-11-24";0.06;"CAD"
"2010-09-14";"2010-08-25";0.06;"CAD"
"2010-06-08";"2010-05-21";0.06;"CAD"
"2010-04-13";"2010-03-30";0.06;"CAD"
"2009-12-11";"2009-11-24";0.03;"CAD"
"2009-09-15";"2009-08-26";0.03;"CAD"
"2009-06-08";"2009-05-22";0.03;"CAD"
"2009-04-15";"2009-03-30";0.03;"CAD"
"2008-12-12";"2008-11-24";0.06;"CAD"
"2008-09-15";"2008-08-27";0.06;"CAD"
"2008-06-06";"2008-05-22";0.06;"CAD"
"2008-03-31";"2008-03-18";0.06;"CAD"
"2007-12-13";"2007-11-27";0.06;"CAD"
"2007-12-13";"2007-11-22";0.06;"CAD"
"2007-09-14";"2007-08-22";0.06;"CAD"
"2007-06-08";"2007-05-23";0.06;"CAD"
"2007-03-30";"2007-03-20";0.06;"CAD"
"2006-12-13";"2006-11-22";0.06;"CAD"
"2006-09-15";"2006-08-23";0.06;"CAD"
"2006-06-08";"2006-05-24";0.06;"CAD"
"2006-03-31";"2006-03-20";0.06;"CAD"
"2006-01-03";"2005-11-23";0.06;"CAD"
"2005-09-15";"2005-08-24";0.06;"CAD"
"2005-06-09";"2005-05-25";0.06;"CAD"
"2005-03-31";"2005-03-18";0.06;"CAD"
"2004-12-13";"2004-11-24";0.04;"CAD"
"2004-09-15";"2004-08-25";0.04;"CAD"
"2004-06-09";"2004-05-26";0.04;"CAD"
"2004-03-31";"2004-03-18";0.04;"CAD"
"2003-12-12";"2003-11-25";0.04;"CAD"
"2003-09-15";"2003-08-27";0.04;"CAD"
"2003-05-30";"2003-05-14";0.04;"CAD"
"2003-03-27";"2003-03-13";0.04;"CAD"
"2002-12-13";"2002-11-25";0.04;"CAD"
"2002-09-13";"2002-08-26";0.04;"CAD"
"2002-05-30";"2002-05-14";0.04;"CAD"
"2002-03-20";"2002-02-28";0.04;"CAD"
"2001-12-14";"2001-11-23";0.04;"CAD"
"2001-09-14";"2001-08-22";0.04;"CAD"
"2001-05-30";"2001-05-14";0.04;"CAD"
"2001-03-20";"2001-02-28";0.04;"CAD"
"2000-12-15";"2000-11-23";0.04;"CAD"
"2000-09-15";"2000-08-23";0.04;"CAD"
"2000-05-30";"2000-05-12";0.04;"CAD"
"2000-03-20";"2000-03-07";0.04;"CAD"
"1999-12-17";"1999-11-24";0.04;"CAD"
"1999-09-17";"1999-08-25";0.04;"CAD"
"1999-05-28";"1999-05-11";0.04;"CAD"
"1999-03-19";"1999-03-08";0.04;"CAD"
"1998-12-16";"1998-11-25";0.04;"CAD"
"1998-09-18";"1998-08-26";0.03;"CAD"
"1998-05-29";"1998-05-12";0.03;"CAD"
"1998-03-19";"1998-03-02";0.03;"CAD"
"1997-12-16";"1997-11-26";0.03;"CAD"
"1997-09-16";"1997-08-27";0.03;"CAD"
"1997-05-30";"1997-05-12";0.03;"CAD"
"1997-03-17";"1997-03-03";0.03;"CAD"
"1996-12-16";"1996-11-27";0.03;"CAD"
"1996-09-16";"1996-08-28";0.03;"CAD"
"1996-05-31";"1996-05-10";0.03;"CAD"
"1996-03-15";"1996-02-29";0.02;"CAD"
"1995-12-15";"1995-11-28";0.02;"CAD"
"1995-05-31";"1995-05-04";0.02;"CAD"
"1995-02-24";"1995-01-25";0.02;"CAD"
