"payDate";"exDate";"amount";"currency"
"2025-03-28";"2025-03-14";0.75;"USD"
"2024-12-27";"2024-12-13";0.75;"USD"
"2024-09-27";"2024-09-13";0.75;"USD"
"2024-06-28";"2024-06-17";0.75;"USD"
"2024-03-29";"2024-03-14";0.73;"USD"
"2023-12-29";"2023-12-14";0.73;"USD"
"2023-09-29";"2023-09-14";0.73;"USD"
"2023-06-30";"2023-06-16";0.73;"USD"
"2023-03-31";"2023-03-14";0.73;"USD"
"2022-12-30";"2022-12-14";0.73;"USD"
"2022-09-30";"2022-09-14";0.73;"USD"
"2022-06-30";"2022-06-16";0.73;"USD"
"2022-03-31";"2022-03-14";0.67;"USD"
"2021-12-31";"2021-12-14";0.67;"USD"
"2021-09-30";"2021-09-14";0.67;"USD"
"2021-06-30";"2021-06-14";0.67;"USD"
"2021-03-31";"2021-03-12";0.61;"USD"
"2020-12-31";"2020-12-14";0.61;"USD"
"2020-09-30";"2020-09-14";0.61;"USD"
"2020-06-30";"2020-06-12";0.61;"USD"
"2020-03-31";"2020-03-13";0.57;"USD"
"2019-12-31";"2019-12-13";0.57;"USD"
"2019-09-30";"2019-09-13";0.57;"USD"
"2019-06-28";"2019-06-14";0.57;"USD"
"2019-03-29";"2019-03-14";0.53;"USD"
"2018-12-31";"2018-12-13";0.53;"USD"
"2018-09-28";"2018-09-13";0.53;"USD"
"2018-06-29";"2018-06-15";0.53;"USD"
"2018-03-30";"2018-03-14";0.51;"USD"
"2017-12-29";"2017-12-14";0.51;"USD"
"2017-09-29";"2017-09-13";0.51;"USD"
"2017-06-30";"2017-06-15";0.51;"USD"
"2017-03-31";"2017-03-13";0.51;"USD"
"2016-12-30";"2016-12-12";0.51;"USD"
"2016-09-30";"2016-09-13";0.51;"USD"
"2016-06-30";"2016-06-16";0.51;"USD"
"2016-03-31";"2016-03-14";0.51;"USD"
"2015-12-31";"2015-12-11";0.51;"USD"
"2015-09-30";"2015-09-11";0.51;"USD"
"2015-06-30";"2015-06-12";0.51;"USD"
"2015-03-31";"2015-03-12";0.48;"USD"
"2014-12-31";"2014-12-11";0.48;"USD"
"2014-09-30";"2014-09-11";0.48;"USD"
"2014-06-30";"2014-06-13";0.48;"USD"
"2014-03-31";"2014-03-13";0.45;"USD"
"2013-12-31";"2013-12-12";0.45;"USD"
"2013-09-30";"2013-09-12";0.45;"USD"
"2013-06-28";"2013-06-14";0.45;"USD"
"2013-03-29";"2013-03-13";0.45;"USD"
"2012-12-31";"2012-12-12";0.45;"USD"
"2012-09-28";"2012-09-12";0.45;"USD"
"2012-06-29";"2012-06-13";0.45;"USD"
"2012-03-30";"2012-03-13";0.4;"USD"
"2011-12-30";"2011-12-13";0.4;"USD"
"2011-09-30";"2011-09-13";0.4;"USD"
"2011-06-30";"2011-06-13";0.8;"USD"
"2010-04-30";"2010-04-13";1.5;"USD"
"2009-12-15";"2009-11-27";0.75;"USD"
"2008-12-15";"2008-11-26";0.75;"USD"
"2007-09-14";"2007-08-13";0.75;"USD"
"2006-12-15";"2006-11-29";0.5;"USD"
"2005-12-15";"2005-11-29";0.5;"USD"
"2004-12-15";"2004-11-29";0.5;"USD"
"2003-12-15";"2003-11-26";0.5;"USD"
