"payDate";"exDate";"amount";"currency"
"2023-07-25";"2023-07-25";0.185;"CNY"
"2022-08-08";"2022-08-08";0.54;"CNY"
"2021-07-30";"2021-07-30";0.437;"CNY"
"2020-12-11";"2020-12-11";0.335;"CNY"
"2019-08-27";"2019-08-27";0.218974;"CNY"
"2018-08-17";"2018-08-17";0.29;"CNY"
"2017-07-21";"2017-07-21";0.16;"CNY"
"2016-09-29";"2016-09-29";0.13;"CNY"
"2016-06-17";"2016-06-17";0.2;"CNY"
"2015-10-12";"2015-10-12";0.42;"CNY"
"2015-05-21";"2015-05-21";0.22;"CNY"
"2014-11-05";"2014-11-05";0.13;"CNY"
"2013-07-26";"2013-07-22";0.12;"CNY"
"2012-08-08";"2012-08-02";0.12;"CNY"
"2012-08-08";"2012-08-01";0.12;"CNY"
"2011-07-20";"2011-07-14";0.19;"CNY"
"2010-07-16";"2010-07-13";0.32;"CNY"
