"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-04-12";0.2;"EUR"
"2023-05-08";"2023-04-14";0.15;"EUR"
"2019-05-15";"2019-04-23";0.14;"EUR"
"2018-05-16";"2018-05-09";0.1;"EUR"
"2018-05-16";"2018-04-20";0.1;"EUR"
"2017-05-17";"2017-04-21";0.09;"EUR"
"2016-05-18";"2016-04-22";0.02;"EUR"
"2014-05-20";"2014-04-25";0.05;"EUR"
"2013-05-20";"2013-04-26";0.1;"EUR"
"2012-05-21";"2012-04-27";0.16;"EUR"
"2011-05-16";"2011-04-26";0.03;"EUR"
"2010-04-29";"2010-04-23";0.08;"EUR"
"2009-04-29";"2009-04-23";0.4;"EUR"
"2008-05-15";"2008-05-09";0.71;"EUR"
"2008-04-10";"2008-04-10";1.58;"EUR"
"2007-05-16";"2007-05-10";0.36;"EUR"
"2007-04-05";"2007-04-05";1.19;"EUR"
"2006-05-11";"2006-05-05";0.32;"EUR"
"2006-04-13";"2006-04-13";0.24;"EUR"
"2005-05-19";"2005-05-11";0.25;"EUR"
"2004-05-19";"2004-05-11";0.25;"EUR"
"2003-06-03";"2003-05-20";0.25;"EUR"
"2002-06-14";"2002-05-24";0.25;"EUR"
"2001-06-13";"2001-05-23";0.18;"EUR"
"2000-06-16";"2000-05-29";0.104;"EUR"
