"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-26";0.205;"USD"
"2024-01-04";"2023-12-26";0.195;"USD"
"2023-10-05";"2023-09-26";0.195;"USD"
"2023-07-06";"2023-06-27";0.195;"USD"
"2023-04-06";"2023-03-28";0.19;"USD"
"2023-01-05";"2022-12-27";0.19;"USD"
"2022-10-06";"2022-09-27";0.19;"USD"
"2022-07-07";"2022-06-28";0.17;"USD"
"2022-04-07";"2022-03-29";0.17;"USD"
"2022-01-06";"2021-12-28";0.17;"USD"
"2021-10-07";"2021-09-28";0.16;"USD"
"2021-07-08";"2021-06-29";0.16;"USD"
"2021-04-08";"2021-03-30";0.15;"USD"
"2021-01-07";"2020-12-29";0.11;"USD"
"2020-10-08";"2020-09-29";0.11;"USD"
"2020-04-02";"2020-03-24";0.22;"USD"
"2020-01-02";"2019-12-20";0.21;"USD"
"2019-10-03";"2019-09-24";0.21;"USD"
"2019-07-03";"2019-06-25";0.21;"USD"
"2019-04-04";"2019-03-26";0.21;"USD"
"2019-01-03";"2018-12-24";0.2;"USD"
"2018-10-04";"2018-09-25";0.2;"USD"
"2018-07-05";"2018-06-26";0.2;"USD"
"2018-04-05";"2018-03-27";0.2;"USD"
"2018-01-04";"2017-12-26";0.19;"USD"
"2017-10-05";"2017-09-26";0.19;"USD"
"2017-07-06";"2017-06-26";0.19;"USD"
"2017-04-06";"2017-03-27";0.19;"USD"
"2017-01-05";"2016-12-23";0.18;"USD"
"2016-10-06";"2016-09-26";0.18;"USD"
"2016-07-07";"2016-06-27";0.18;"USD"
"2016-04-07";"2016-03-28";0.18;"USD"
"2016-01-07";"2015-12-29";0.17;"USD"
"2015-10-08";"2015-09-29";0.17;"USD"
"2015-07-09";"2015-06-29";0.17;"USD"
"2015-04-09";"2015-03-30";0.17;"USD"
"2015-01-08";"2014-12-26";0.16;"USD"
"2014-10-09";"2014-09-29";0.16;"USD"
"2014-07-10";"2014-06-27";0.16;"USD"
"2014-04-10";"2014-03-28";0.16;"USD"
"2014-01-09";"2013-12-26";0.16;"USD"
"2013-10-10";"2013-09-27";0.16;"USD"
"2013-07-11";"2013-06-27";0.08;"USD"
