"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-22";0.1156;"USD"
"2024-03-26";"2024-03-20";0.0887;"USD"
"2024-02-29";"2024-02-21";0.1092;"USD"
"2024-01-30";"2024-01-22";0.0825;"USD"
"2023-12-29";"2023-12-20";0.1474;"USD"
"2023-11-29";"2023-11-20";0.1506;"USD"
"2023-10-30";"2023-10-20";0.1141;"USD"
"2023-09-28";"2023-09-20";0.1108;"USD"
"2023-08-29";"2023-08-21";0.1134;"USD"
"2023-07-28";"2023-07-20";0.1084;"USD"
"2023-06-28";"2023-06-20";0.0976;"USD"
"2023-05-31";"2023-05-22";0.1061;"USD"
"2023-04-28";"2023-04-20";0.1091;"USD"
"2023-03-28";"2023-03-20";0.0928;"USD"
"2023-02-27";"2023-02-21";0.1213;"USD"
"2023-01-30";"2023-01-20";0.079;"USD"
"2022-12-29";"2022-12-20";0.118;"USD"
"2022-11-30";"2022-11-21";0.083;"USD"
"2022-10-28";"2022-10-20";0.088;"USD"
"2022-09-28";"2022-09-20";0.072;"USD"
"2022-08-30";"2022-08-22";0.07;"USD"
"2022-07-28";"2022-07-20";0.072;"USD"
"2022-06-29";"2022-06-21";0.081;"USD"
"2022-05-31";"2022-05-20";0.072;"USD"
"2022-04-28";"2022-04-20";0.069;"USD"
"2022-03-29";"2022-03-21";0.062;"USD"
"2022-02-28";"2022-02-22";0.078;"USD"
"2022-01-28";"2022-01-20";0.044;"USD"
"2021-12-29";"2021-12-20";0.093;"USD"
"2021-11-30";"2021-11-22";0.075;"USD"
"2021-10-28";"2021-10-20";0.077;"USD"
"2021-09-28";"2021-09-20";0.07;"USD"
"2021-08-30";"2021-08-20";0.069;"USD"
"2021-07-28";"2021-07-20";0.068;"USD"
"2021-06-29";"2021-06-21";0.075;"USD"
"2021-05-28";"2021-05-20";0.072;"USD"
"2021-04-28";"2021-04-20";0.063;"USD"
"2021-03-30";"2021-03-22";0.069;"USD"
"2021-02-26";"2021-02-22";0.078;"USD"
"2021-01-28";"2021-01-20";0.045;"USD"
"2020-12-30";"2020-12-21";0.113;"USD"
"2020-11-30";"2020-11-20";0.043;"USD"
"2020-10-28";"2020-10-19";0.07;"USD"
"2020-09-29";"2020-09-21";0.093;"USD"
"2020-08-28";"2020-08-20";0.081;"USD"
"2020-07-28";"2020-07-20";0.075;"USD"
"2020-06-30";"2020-06-22";0.082;"USD"
"2020-05-29";"2020-05-20";0.075;"USD"
"2020-04-28";"2020-04-20";0.076;"USD"
"2020-03-30";"2020-03-20";0.082;"USD"
"2020-02-28";"2020-02-20";0.086;"USD"
"2020-01-29";"2020-01-21";0.056;"USD"
"2019-12-30";"2019-12-20";0.116;"USD"
"2019-11-29";"2019-11-20";0.052;"USD"
"2019-10-29";"2019-10-21";0.078;"USD"
"2019-09-30";"2019-09-20";0.085;"USD"
"2019-08-28";"2019-08-20";0.088;"USD"
"2019-07-30";"2019-07-22";0.084;"USD"
"2019-06-28";"2019-06-20";0.09;"USD"
"2019-05-29";"2019-05-20";0.154;"USD"
"2019-04-30";"2019-04-22";0.089;"USD"
"2019-03-28";"2019-03-20";0.085;"USD"
"2019-02-28";"2019-02-20";0.094;"USD"
"2019-01-30";"2019-01-22";0.054;"USD"
"2018-12-28";"2018-12-20";0.093;"USD"
"2018-11-29";"2018-11-20";0.118;"USD"
"2018-10-30";"2018-10-22";0.097;"USD"
"2018-09-28";"2018-09-20";0.092;"USD"
"2018-08-29";"2018-08-21";0.096;"USD"
"2018-07-30";"2018-07-20";0.099;"USD"
"2018-06-28";"2018-06-20";0.092;"USD"
"2018-05-31";"2018-05-22";0.102;"USD"
"2018-04-30";"2018-04-20";0.103;"USD"
"2018-03-28";"2018-03-20";0.085;"USD"
"2018-02-28";"2018-02-21";0.083;"USD"
"2018-01-30";"2018-01-22";0.066;"USD"
"2017-12-28";"2017-12-20";0.131;"USD"
"2017-11-28";"2017-11-20";0.101;"USD"
"2017-10-30";"2017-10-20";0.093;"USD"
"2017-09-29";"2017-09-20";0.093;"USD"
"2017-08-30";"2017-08-21";0.099;"USD"
"2017-07-31";"2017-07-20";0.096;"USD"
"2017-06-29";"2017-06-20";0.096;"USD"
"2017-05-30";"2017-05-22";0.094;"USD"
"2017-05-01";"2017-04-20";0.101;"USD"
"2017-03-28";"2017-03-20";0.075;"USD"
"2017-02-28";"2017-02-22";0.093;"USD"
"2017-01-30";"2017-01-20";0.05;"USD"
"2016-12-28";"2016-12-20";0.109;"USD"
"2016-11-29";"2016-11-21";0.097;"USD"
"2016-10-28";"2016-10-20";0.094;"USD"
"2016-09-28";"2016-09-20";0.087;"USD"
"2016-08-30";"2016-08-22";0.1;"USD"
"2016-07-28";"2016-07-20";0.099;"USD"
"2016-06-28";"2016-06-20";0.084;"USD"
"2016-05-31";"2016-05-20";0.085;"USD"
"2016-04-28";"2016-04-20";0.077;"USD"
"2016-03-29";"2016-03-21";0.06;"USD"
"2016-03-01";"2016-02-22";0.07;"USD"
"2016-01-28";"2016-01-20";0.04;"USD"
"2015-12-29";"2015-12-21";0.083;"USD"
"2015-11-30";"2015-11-20";0.053;"USD"
"2015-10-28";"2015-10-20";0.025;"USD"
"2015-09-29";"2015-09-21";0.006;"USD"
