"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-29";0.0667;"CAD"
"2024-04-10";"2024-03-27";0.06667;"CAD"
"2024-03-08";"2024-02-28";0.06667;"CAD"
"2024-02-09";"2024-01-30";0.06667;"CAD"
"2024-01-10";"2023-12-28";0.06667;"CAD"
"2023-12-08";"2023-11-29";0.06667;"CAD"
"2023-11-10";"2023-10-30";0.06667;"CAD"
"2023-10-10";"2023-09-28";0.06667;"CAD"
"2023-09-08";"2023-08-30";0.06667;"CAD"
"2023-08-10";"2023-07-28";0.06667;"CAD"
"2023-07-10";"2023-06-29";0.06667;"CAD"
"2023-06-09";"2023-05-30";0.06667;"CAD"
"2023-05-10";"2023-04-27";0.06667;"CAD"
"2023-04-10";"2023-03-30";0.06667;"CAD"
"2023-03-10";"2023-02-27";0.06667;"CAD"
"2023-02-10";"2023-01-30";0.06625;"CAD"
"2023-01-10";"2022-12-29";0.06625;"CAD"
"2022-12-09";"2022-11-29";0.06;"CAD"
"2022-11-10";"2022-10-28";0.05792;"CAD"
"2022-10-07";"2022-09-28";0.05792;"CAD"
"2022-09-09";"2022-08-30";0.05167;"CAD"
"2022-08-10";"2022-07-28";0.05167;"CAD"
"2022-07-08";"2022-06-29";0.04333;"CAD"
"2022-06-10";"2022-05-30";0.04167;"CAD"
"2022-05-10";"2022-04-28";0.04167;"CAD"
"2022-04-08";"2022-03-30";0.04167;"CAD"
"2022-03-10";"2022-02-25";0.04167;"CAD"
"2022-02-10";"2022-01-28";0.04167;"CAD"
"2022-01-10";"2021-12-30";0.04167;"CAD"
"2021-12-10";"2021-11-29";0.04167;"CAD"
"2021-11-10";"2021-10-28";0.04167;"CAD"
"2021-10-08";"2021-09-28";0.04167;"CAD"
"2021-09-10";"2021-08-30";0.04167;"CAD"
"2021-08-10";"2021-07-29";0.04167;"CAD"
"2021-07-09";"2021-06-29";0.04167;"CAD"
"2021-06-10";"2021-05-28";0.04167;"CAD"
"2021-05-10";"2021-04-29";0.04167;"CAD"
"2021-04-09";"2021-03-30";0.04167;"CAD"
"2021-03-10";"2021-02-25";0.04167;"CAD"
"2021-02-10";"2021-01-28";0.04167;"CAD"
"2021-01-08";"2020-12-30";0.04167;"CAD"
"2020-12-10";"2020-11-27";0.04167;"CAD"
"2020-11-10";"2020-10-29";0.04167;"CAD"
"2020-10-09";"2020-09-29";0.04167;"CAD"
"2020-09-10";"2020-08-28";0.04167;"CAD"
"2020-08-10";"2020-07-30";0.04167;"CAD"
"2020-07-10";"2020-06-29";0.04167;"CAD"
"2020-06-10";"2020-05-28";0.04167;"CAD"
"2020-05-08";"2020-04-29";0.04167;"CAD"
"2020-04-09";"2020-03-30";0.04167;"CAD"
"2020-03-10";"2020-02-27";0.04542;"CAD"
"2020-02-10";"2020-01-30";0.04542;"CAD"
"2020-01-10";"2019-12-30";0.05;"CAD"
"2019-12-10";"2019-11-28";0.05;"CAD"
"2019-11-08";"2019-10-30";0.05;"CAD"
"2019-10-10";"2019-09-27";0.05;"CAD"
"2019-09-10";"2019-08-29";0.05;"CAD"
"2019-08-09";"2019-07-30";0.05;"CAD"
"2019-07-10";"2019-06-27";0.05;"CAD"
"2019-06-10";"2019-05-30";0.05;"CAD"
"2019-05-10";"2019-04-29";0.05;"CAD"
"2019-04-10";"2019-03-28";0.05;"CAD"
"2019-03-08";"2019-02-27";0.05;"CAD"
"2019-02-08";"2019-01-30";0.05;"CAD"
"2019-01-10";"2018-12-28";0.05;"CAD"
"2018-12-10";"2018-11-29";0.04;"CAD"
"2018-11-09";"2018-10-30";0.04;"CAD"
"2018-10-10";"2018-09-27";0.04;"CAD"
"2018-09-10";"2018-08-30";0.04;"CAD"
"2018-08-10";"2018-07-30";0.04;"CAD"
"2018-07-10";"2018-06-28";0.04;"CAD"
"2018-06-08";"2018-05-30";0.04;"CAD"
"2018-05-10";"2018-04-27";0.04;"CAD"
"2018-04-10";"2018-03-28";0.04;"CAD"
"2018-03-09";"2018-02-27";0.04;"CAD"
"2018-02-09";"2018-01-30";0.04;"CAD"
"2018-01-10";"2017-12-28";0.04;"CAD"
"2017-12-08";"2017-11-29";0.04;"CAD"
"2017-11-10";"2017-10-30";0.04;"CAD"
"2017-10-10";"2017-09-28";0.04;"CAD"
"2017-09-08";"2017-08-29";0.04;"CAD"
"2017-08-10";"2017-07-27";0.04;"CAD"
"2017-07-10";"2017-06-28";0.04;"CAD"
"2017-06-09";"2017-05-29";0.04;"CAD"
"2017-05-10";"2017-04-26";0.04;"CAD"
"2017-04-10";"2017-03-29";0.04;"CAD"
"2017-03-10";"2017-02-24";0.04;"CAD"
"2017-02-10";"2017-01-27";0.04;"CAD"
"2017-01-10";"2016-12-28";0.04;"CAD"
"2016-12-09";"2016-11-28";0.04;"CAD"
"2016-11-10";"2016-10-27";0.04;"CAD"
"2016-10-07";"2016-09-28";0.04;"CAD"
"2016-09-09";"2016-08-29";0.04;"CAD"
"2016-08-10";"2016-07-27";0.04;"CAD"
"2016-07-08";"2016-06-28";0.04;"CAD"
"2016-06-10";"2016-05-27";0.04;"CAD"
"2016-05-10";"2016-04-27";0.04;"CAD"
"2016-04-08";"2016-03-29";0.04;"CAD"
"2016-03-10";"2016-02-25";0.04;"CAD"
"2016-02-10";"2016-01-27";0.04;"CAD"
"2016-01-08";"2015-12-29";0.04;"CAD"
"2015-12-10";"2015-11-26";0.04;"CAD"
"2015-11-10";"2015-10-28";0.04;"CAD"
"2015-10-09";"2015-09-28";0.04;"CAD"
"2015-09-10";"2015-08-27";0.04;"CAD"
"2015-08-10";"2015-07-29";0.04;"CAD"
"2015-07-10";"2015-06-26";0.04;"CAD"
"2015-06-10";"2015-05-27";0.04;"CAD"
"2015-05-08";"2015-04-28";0.04;"CAD"
"2015-04-10";"2015-03-27";0.04;"CAD"
"2015-03-10";"2015-02-25";0.04;"CAD"
"2015-02-10";"2015-01-28";0.04;"CAD"
"2015-01-09";"2014-12-29";0.04;"CAD"
"2014-12-10";"2014-11-26";0.04;"CAD"
"2014-11-10";"2014-10-29";0.04;"CAD"
"2014-10-10";"2014-09-26";0.04;"CAD"
"2014-09-10";"2014-08-27";0.04;"CAD"
"2014-08-08";"2014-07-29";0.04;"CAD"
"2014-07-10";"2014-06-26";0.04;"CAD"
"2014-06-10";"2014-05-28";0.04;"CAD"
"2014-05-09";"2014-04-28";0.04;"CAD"
"2014-04-10";"2014-03-27";0.04;"CAD"
"2014-03-10";"2014-02-26";0.04;"CAD"
"2014-02-10";"2014-01-29";0.04;"CAD"
"2014-01-10";"2013-12-27";0.04;"CAD"
"2013-12-10";"2013-11-27";0.04;"CAD"
"2013-11-08";"2013-10-29";0.04;"CAD"
"2013-10-10";"2013-09-26";0.04;"CAD"
"2013-09-10";"2013-08-28";0.04;"CAD"
"2013-08-09";"2013-07-29";0.04;"CAD"
"2013-07-10";"2013-06-26";0.04;"CAD"
"2013-06-10";"2013-05-29";0.04;"CAD"
"2013-05-10";"2013-04-26";0.04;"CAD"
"2013-04-10";"2013-03-26";0.04;"CAD"
"2013-03-08";"2013-02-26";0.04;"CAD"
"2013-02-08";"2013-01-29";0.04;"CAD"
"2013-01-10";"2012-12-27";0.04;"CAD"
"2012-12-10";"2012-11-28";0.04;"CAD"
"2012-11-09";"2012-10-29";0.04;"CAD"
"2012-10-10";"2012-09-26";0.04;"CAD"
"2012-09-10";"2012-08-29";0.04;"CAD"
"2012-08-10";"2012-07-27";0.04;"CAD"
"2012-07-10";"2012-06-27";0.04;"CAD"
"2012-06-08";"2012-05-29";0.04;"CAD"
"2012-05-10";"2012-04-26";0.04;"CAD"
"2012-04-10";"2012-03-28";0.04;"CAD"
"2012-03-09";"2012-02-27";0.04;"CAD"
"2012-02-10";"2012-01-27";0.04;"CAD"
"2012-01-10";"2011-12-28";0.04;"CAD"
"2011-12-09";"2011-11-28";0.04;"CAD"
"2011-11-10";"2011-10-27";0.04;"CAD"
"2011-10-07";"2011-09-28";0.04;"CAD"
"2011-09-09";"2011-08-29";0.04;"CAD"
"2011-08-10";"2011-07-27";0.04;"CAD"
"2011-07-08";"2011-06-28";0.04;"CAD"
"2011-06-10";"2011-05-27";0.04;"CAD"
"2011-05-10";"2011-04-27";0.04;"CAD"
"2011-04-08";"2011-03-29";0.04;"CAD"
"2011-03-10";"2011-02-24";0.04;"CAD"
"2011-02-10";"2011-01-27";0.04;"CAD"
"2011-01-10";"2010-12-29";0.04;"CAD"
"2010-12-10";"2010-11-26";0.04;"CAD"
"2010-11-10";"2010-10-27";0.04;"CAD"
"2010-10-08";"2010-09-28";0.04;"CAD"
"2010-09-10";"2010-08-27";0.04;"CAD"
"2010-08-10";"2010-07-28";0.04;"CAD"
"2010-07-09";"2010-06-28";0.04;"CAD"
"2010-06-10";"2010-05-27";0.04;"CAD"
"2010-05-10";"2010-04-28";0.04;"CAD"
"2010-04-09";"2010-03-29";0.04;"CAD"
"2010-03-10";"2010-02-24";0.04;"CAD"
"2010-02-10";"2010-01-27";0.04;"CAD"
"2010-01-08";"2009-12-29";0.04;"CAD"
"2009-12-10";"2009-11-26";0.04;"CAD"
"2009-11-10";"2009-10-28";0.04;"CAD"
"2009-10-09";"2009-09-28";0.04;"CAD"
"2009-09-10";"2009-08-27";0.04;"CAD"
"2009-08-10";"2009-07-29";0.04;"CAD"
"2009-07-10";"2009-06-26";0.04;"CAD"
"2009-06-10";"2009-05-27";0.04;"CAD"
"2009-05-08";"2009-04-28";0.04;"CAD"
"2009-04-09";"2009-03-27";0.04;"CAD"
"2009-03-10";"2009-02-25";0.04;"CAD"
"2009-02-10";"2009-01-28";0.04;"CAD"
"2009-01-09";"2008-12-29";0.04;"CAD"
"2008-12-10";"2008-11-26";0.04;"CAD"
"2008-11-10";"2008-10-29";0.04;"CAD"
"2008-10-10";"2008-09-26";0.05;"CAD"
"2008-09-10";"2008-08-27";0.05;"CAD"
"2008-08-08";"2008-07-29";0.05;"CAD"
"2008-07-10";"2008-06-26";0.05;"CAD"
"2008-06-10";"2008-05-28";0.05;"CAD"
"2008-05-09";"2008-04-28";0.05;"CAD"
"2008-04-10";"2008-03-27";0.05;"CAD"
"2008-03-10";"2008-02-27";0.06;"CAD"
"2008-02-08";"2008-01-29";0.06;"CAD"
"2008-01-10";"2007-12-27";0.06;"CAD"
"2007-12-10";"2007-11-28";0.06;"CAD"
"2007-11-09";"2007-10-29";0.06;"CAD"
"2007-10-10";"2007-09-26";0.06;"CAD"
"2007-09-10";"2007-08-29";0.06;"CAD"
"2007-08-10";"2007-07-27";0.06;"CAD"
"2007-07-10";"2007-06-27";0.06;"CAD"
"2007-06-08";"2007-05-29";0.06;"CAD"
"2007-05-10";"2007-04-26";0.06;"CAD"
"2007-04-10";"2007-03-28";0.06;"CAD"
"2007-03-09";"2007-02-26";0.06;"CAD"
"2007-02-09";"2007-01-29";0.06;"CAD"
"2007-01-10";"2006-12-27";0.06;"CAD"
"2006-12-08";"2006-11-28";0.06;"CAD"
"2006-11-10";"2006-10-27";0.06;"CAD"
"2006-10-10";"2006-09-27";0.06;"CAD"
"2006-09-08";"2006-08-29";0.06;"CAD"
"2006-08-10";"2006-07-27";0.06;"CAD"
"2006-07-10";"2006-06-28";0.06;"CAD"
"2006-06-09";"2006-05-29";0.05;"CAD"
"2006-05-10";"2006-04-26";0.05;"CAD"
"2006-04-10";"2006-03-29";0.05;"CAD"
"2006-03-10";"2006-02-24";0.05;"CAD"
"2006-02-10";"2006-01-27";0.05;"CAD"
"2006-01-10";"2005-12-28";0.05;"CAD"
"2005-12-09";"2005-11-28";0.04;"CAD"
"2005-11-10";"2005-10-27";0.04;"CAD"
"2005-10-07";"2005-09-28";0.04;"CAD"
"2005-09-09";"2005-08-29";0.07;"CAD"
