"payDate";"exDate";"amount";"currency"
"2024-02-21";"2024-02-08";0.93;"EUR"
"2023-11-20";"2023-11-08";0.89;"EUR"
"2023-08-21";"2023-08-08";0.92;"EUR"
"2023-05-23";"2023-05-11";0.94;"EUR"
"2023-02-21";"2023-02-08";0.91;"EUR"
"2022-11-18";"2022-11-08";0.87;"EUR"
"2022-08-22";"2022-08-09";0.84;"EUR"
"2022-05-23";"2022-05-11";0.68;"EUR"
"2022-02-18";"2022-02-08";0.73;"EUR"
"2021-11-19";"2021-11-09";0.77;"EUR"
"2021-08-20";"2021-08-10";0.77;"EUR"
"2021-05-21";"2021-05-10";0.76;"EUR"
"2021-02-19";"2021-02-09";0.72;"EUR"
"2020-11-20";"2020-11-10";0.71;"EUR"
"2020-08-20";"2020-08-10";0.71;"EUR"
"2020-05-20";"2020-05-08";0.77;"EUR"
"2020-02-20";"2020-02-10";0.81;"EUR"
"2019-11-20";"2019-11-08";0.81;"EUR"
"2019-08-21";"2019-08-08";0.81;"EUR"
"2019-05-20";"2019-05-08";0.8;"EUR"
"2019-02-21";"2019-02-11";0.93;"EUR"
"2018-11-21";"2018-11-08";0.95;"EUR"
"2018-08-23";"2018-08-08";1.04;"EUR"
"2018-05-23";"2018-05-08";1.02;"EUR"
"2018-02-22";"2018-02-08";0.99;"EUR"
"2017-11-20";"2017-11-08";0.86;"EUR"
"2017-08-21";"2017-08-08";0.93;"EUR"
"2017-05-19";"2017-05-09";1;"EUR"
"2017-02-21";"2017-02-08";1.02;"EUR"
