"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.2053;"USD"
"2023-05-30";"2023-05-19";0.0541;"USD"
"2022-11-30";"2022-11-17";0.015;"USD"
"2022-05-25";"2022-05-12";0.0022;"USD"
"2021-05-26";"2021-05-13";0.0194;"USD"
"2020-11-25";"2020-11-12";0.0654;"USD"
"2020-05-27";"2020-05-14";0.0847;"USD"
"2019-11-27";"2019-11-14";0.0972;"USD"
"2019-05-31";"2019-05-16";0.0634;"USD"
"2018-11-28";"2018-11-15";0.0794;"USD"
"2018-05-31";"2018-05-17";0.0653;"USD"
"2017-11-30";"2017-11-16";0.0508;"USD"
"2017-05-31";"2017-05-11";0;"USD"
