"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.3187;"USD"
"2023-05-30";"2023-05-19";0.0961;"USD"
"2022-11-30";"2022-11-17";0.303;"USD"
"2022-05-25";"2022-05-12";0.0743;"USD"
"2021-11-24";"2021-11-11";0.5403;"USD"
"2021-05-26";"2021-05-13";0.0755;"USD"
"2020-11-25";"2020-11-12";0.3615;"USD"
"2020-05-27";"2020-05-14";0.0517;"USD"
"2019-11-27";"2019-11-14";0.4542;"USD"
"2019-05-31";"2019-05-16";0.0714;"USD"
"2018-11-28";"2018-11-15";0.4055;"USD"
"2018-05-31";"2018-05-17";0.1329;"USD"
"2017-11-30";"2017-11-16";0.3091;"USD"
"2017-05-31";"2017-05-11";0.1935;"USD"
"2016-11-28";"2016-11-10";0.3582;"USD"
"2016-05-31";"2016-05-12";0.0821;"USD"
"2015-11-27";"2015-11-12";0.3397;"USD"
"2015-05-21";"2015-04-30";0.0478;"USD"
"2014-11-20";"2014-10-30";0.5437;"USD"
"2014-05-07";"2014-04-16";0.0483;"USD"
"2013-11-13";"2013-10-23";0.4813;"USD"
"2013-05-15";"2013-04-24";0.1666;"USD"
"2012-11-14";"2012-10-24";0.4974;"USD"
"2012-05-16";"2012-04-25";0.0107;"USD"
"2011-11-23";"2011-10-26";0.5057;"USD"
"2011-05-25";"2011-04-27";0.0914;"USD"
"2010-11-24";"2010-10-27";0.2608;"USD"
"2010-07-21";"2010-06-23";0.1828;"USD"
"2010-05-26";"2010-04-28";0.2122;"USD"
"2009-11-25";"2009-10-28";0.4307;"USD"
"2009-05-27";"2009-04-28";0.0827;"USD"
"2008-11-26";"2008-10-29";0.4235;"USD"
"2008-05-28";"2008-04-30";0.0702;"USD"
