"payDate";"exDate";"amount";"currency"
"2020-09-04";"2020-07-30";0.025;"GBP"
"2019-09-06";"2019-08-01";0.0185;"GBP"
"2018-09-07";"2018-08-16";0.014;"GBP"
"2017-08-04";"2017-07-06";0.0125;"GBP"
"2016-08-05";"2016-07-07";0.01;"GBP"
"2016-01-29";"2016-01-07";0.005;"GBP"
"2015-08-07";"2015-07-09";0.0345;"GBP"
"2015-01-30";"2015-01-08";0.005;"GBP"
"2014-08-08";"2014-07-09";0.0345;"GBP"
"2014-01-31";"2014-01-08";0.005;"GBP"
"2013-01-30";"2013-01-02";0.005;"GBP"
"2012-08-13";"2012-07-11";0.0345;"GBP"
"2012-01-30";"2012-01-04";0.005;"GBP"
"2011-08-05";"2011-07-06";0.025;"GBP"
"2011-01-31";"2011-01-05";0.005;"GBP"
"2010-08-06";"2010-07-07";0.005;"GBP"
"2010-04-01";"2010-03-03";0.02;"GBP"
"2010-01-29";"2010-01-06";0.005;"GBP"
"2009-08-07";"2009-07-08";0.05;"GBP"
"2009-01-30";"2009-01-07";0.01;"GBP"
"2008-08-08";"2008-07-09";0.032;"GBP"
"2008-01-30";"2008-01-09";0.005;"GBP"
"2007-08-06";"2007-07-11";0.0265;"GBP"
"2007-01-31";"2007-01-10";0.005;"GBP"
"2006-08-04";"2006-07-12";0.014;"GBP"
"2006-01-31";"2006-01-11";0.005;"GBP"
"2005-08-05";"2005-07-13";0.012;"GBP"
"2005-01-31";"2005-01-12";0.005;"GBP"
"2004-08-06";"2004-07-14";0.0065;"GBP"
"2004-01-30";"2004-01-14";0.004;"GBP"
"2003-08-11";"2003-07-16";0.0065;"GBP"
"2003-01-31";"2003-01-15";0.004;"GBP"
"2002-08-05";"2002-07-10";0.01;"GBP"
"2002-02-01";"2002-01-16";0.006;"GBP"
"2001-08-06";"2001-07-11";0.012;"GBP"
"2001-02-01";"2001-01-08";0.03;"GBP"
"2000-08-07";"2000-07-10";0.062;"GBP"
"2000-02-01";"2000-01-10";0.035;"GBP"
"1999-08-02";"1999-07-05";0.062;"GBP"
"1999-02-01";"1998-12-29";0.035;"GBP"
"1998-08-03";"1998-07-13";0.062;"GBP"
"1998-02-02";"1997-12-29";0.035;"GBP"
"1997-08-04";"1997-07-07";0.062;"GBP"
