"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-15";0.2735;"USD"
"2024-02-01";"2024-01-12";0.2735;"USD"
"2023-11-01";"2023-10-16";0.2735;"USD"
"2023-08-01";"2023-07-14";0.2735;"USD"
"2023-05-01";"2023-04-13";0.2735;"USD"
"2023-02-01";"2023-01-13";0.2735;"USD"
"2022-11-01";"2022-10-14";0.2735;"USD"
"2022-08-01";"2022-07-15";0.2735;"USD"
"2022-05-02";"2022-04-14";0.2735;"USD"
"2022-02-01";"2022-01-14";0.2735;"USD"
"2021-11-01";"2021-10-15";0.2735;"USD"
"2021-08-02";"2021-07-15";0.13975;"USD"
