"payDate";"exDate";"amount";"currency"
"2024-07-24";"2024-06-18";0.63;"AUD"
"2024-01-24";"2024-01-09";0.6;"AUD"
"2023-07-26";"2023-06-20";0.7;"AUD"
"2023-01-25";"2023-01-10";0.79;"AUD"
"2022-07-27";"2022-06-21";0.46;"AUD"
"2022-01-27";"2022-01-05";0.46;"AUD"
"2021-07-29";"2021-06-23";0.34;"AUD"
"2021-01-28";"2021-01-06";0.36;"AUD"
"2020-09-30";"2020-07-30";0.34;"AUD"
"2019-11-15";"2019-10-25";0.37;"AUD"
"2019-06-14";"2019-05-30";0.33;"AUD"
"2018-11-16";"2018-10-26";0.33;"AUD"
"2018-05-15";"2018-04-30";0.29;"AUD"
"2017-11-17";"2017-10-27";0.27;"AUD"
"2017-05-17";"2017-04-27";0.26;"AUD"
"2016-11-18";"2016-10-28";0.25;"AUD"
"2016-05-17";"2016-04-21";0.23;"AUD"
"2015-11-20";"2015-10-07";0.21;"AUD"
"2015-05-18";"2015-04-23";0.3;"AUD"
"2014-11-20";"2014-10-07";0.2;"AUD"
"2014-05-16";"2014-04-10";0.2;"AUD"
"2013-11-18";"2013-10-03";0.19;"AUD"
"2013-05-17";"2013-04-15";0.19;"AUD"
"2012-11-21";"2012-10-04";0.18;"AUD"
"2012-05-18";"2012-04-16";0.18;"AUD"
"2011-11-21";"2011-10-04";0.18;"AUD"
"2011-05-06";"2011-04-11";0.18;"AUD"
"2010-11-09";"2010-10-05";0.28;"AUD"
"2010-04-22";"2010-03-25";0.38;"AUD"
"2009-11-09";"2009-10-06";0.18;"AUD"
"2009-05-22";"2009-04-07";0.17;"AUD"
"2008-10-14";"2008-09-23";0.18;"AUD"
"2008-04-11";"2008-03-25";0.11;"AUD"
"2007-10-15";"2007-09-24";0.09;"AUD"
"2007-04-20";"2007-03-26";0.09;"AUD"
"2006-10-19";"2006-09-28";0.09;"AUD"
"2006-04-21";"2006-03-27";0.06;"AUD"
"2005-10-18";"2005-09-27";0.08;"AUD"
"2005-04-14";"2005-03-23";0.03;"AUD"
"2004-10-18";"2004-09-28";0.04;"AUD"
"2004-04-08";"2004-03-19";0.02;"AUD"
"2003-10-17";"2003-09-29";0.03;"AUD"
"2003-04-11";"2003-03-25";0.01;"AUD"
"2002-10-18";"2002-10-04";0.02;"AUD"
"2001-10-15";"2001-09-28";0.03;"AUD"
"2001-04-06";"2001-03-26";0.02;"AUD"
"2000-10-16";"2000-10-03";0.03;"AUD"
"2000-04-14";"2000-03-27";0.02;"AUD"
"1999-10-22";"1999-10-11";0.03;"AUD"
"1999-04-16";"1999-03-26";0.02;"AUD"
"1998-11-13";"1998-10-26";0.02;"AUD"
"1998-05-15";"1998-04-24";0.03;"AUD"
"1997-11-17";"1997-10-27";0.03;"AUD"
"1989-12-18";"1989-11-13";0.05;"AUD"
"1989-06-13";"1989-05-19";0.05;"AUD"
"1988-12-16";"1988-11-24";0.04;"AUD"
