"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.0591;"GBP"
"2020-11-25";"2020-11-12";0.0499;"GBP"
"2020-05-27";"2020-05-14";0.0752;"GBP"
"2019-11-27";"2019-11-14";0.1113;"GBP"
"2019-05-31";"2019-05-16";0.1398;"GBP"
"2018-11-28";"2018-11-15";0.1616;"GBP"
"2018-05-31";"2018-05-17";0.1816;"GBP"
"2017-11-30";"2017-11-16";0.1504;"GBP"
"2017-05-31";"2017-05-11";0.0795;"GBP"
"2016-11-28";"2016-11-10";0.0511;"GBP"
"2016-05-31";"2016-05-12";0.0646;"GBP"
"2015-11-27";"2015-11-12";0.1538;"GBP"
"2015-05-21";"2015-04-30";0.1256;"GBP"
"2014-11-20";"2014-10-30";0.1798;"GBP"
"2014-05-07";"2014-04-16";0.17;"GBP"
"2013-11-13";"2013-10-23";0.1733;"GBP"
"2013-05-15";"2013-04-24";0.1806;"GBP"
"2012-11-14";"2012-10-24";0.1985;"GBP"
"2012-05-16";"2012-04-25";0.2428;"GBP"
"2011-11-23";"2011-10-26";0.2439;"GBP"
"2011-05-25";"2011-04-27";0.2605;"GBP"
"2010-11-24";"2010-10-27";0.1549;"GBP"
"2010-07-21";"2010-06-23";0.0252;"GBP"
"2010-05-26";"2010-04-28";0.0805;"GBP"
"2009-11-25";"2009-10-28";0.0841;"GBP"
"2009-05-27";"2009-04-28";0.0917;"GBP"
"2008-11-26";"2008-10-29";0.0987;"GBP"
"2008-05-28";"2008-04-30";0.0924;"GBP"
"2007-11-28";"2007-10-31";0.1006;"GBP"
"2007-05-23";"2007-04-25";0.0773;"GBP"
