"payDate";"exDate";"amount";"currency"
"2021-01-04";"2020-12-03";0.105;"GBP"
"2020-07-03";"2020-06-11";0.06;"GBP"
"2020-01-06";"2019-12-05";0.145;"GBP"
"2019-06-28";"2019-06-06";0.02;"GBP"
"2019-01-04";"2018-12-06";0.022;"GBP"
"2018-06-29";"2018-06-14";0.02;"GBP"
"2018-01-05";"2017-12-07";0.02;"GBP"
"2017-06-30";"2017-06-08";0.02;"GBP"
"2017-01-06";"2016-12-01";0.025;"GBP"
"2016-06-30";"2016-06-09";0.02;"GBP"
"2016-01-06";"2015-12-03";0.0194;"GBP"
"2015-06-26";"2015-06-11";0.02;"GBP"
"2015-01-06";"2014-12-04";0.017;"GBP"
"2014-06-27";"2014-06-11";0.02;"GBP"
"2014-01-06";"2013-12-04";0.022;"GBP"
"2013-06-21";"2013-06-05";0.02;"GBP"
"2013-01-07";"2012-12-05";0.022;"GBP"
"2012-06-15";"2012-05-30";0.02;"GBP"
"2012-01-06";"2011-12-07";0.017;"GBP"
"2011-06-10";"2011-05-25";0.02;"GBP"
"2011-01-07";"2010-12-08";0.057;"GBP"
"2010-06-11";"2010-05-26";0.018;"GBP"
"2010-01-08";"2009-12-09";0.042;"GBP"
"2009-06-12";"2009-05-27";0.018;"GBP"
"2009-01-09";"2008-12-10";0.011;"GBP"
"2008-06-06";"2008-05-21";0.0175;"GBP"
"2008-01-04";"2007-12-05";0.041;"GBP"
"2007-06-08";"2007-05-23";0.014;"GBP"
"2007-01-05";"2006-12-13";0.0084;"GBP"
"2006-06-09";"2006-05-24";0.008;"GBP"
"2006-01-06";"2005-12-07";0.006;"GBP"
"2005-06-10";"2005-05-18";0.006;"GBP"
"2005-01-07";"2004-12-01";0.013;"GBP"
"2004-06-11";"2004-05-19";0.004;"GBP"
"2004-01-09";"2003-12-03";0.0023;"GBP"
"2003-06-13";"2003-05-28";0.004;"GBP"
"2003-01-09";"2002-11-27";0.011;"GBP"
"2002-06-14";"2002-05-29";0.004;"GBP"
"2002-01-09";"2001-11-28";0.01;"GBP"
"2001-06-12";"2001-05-30";0.004;"GBP"
"2001-01-10";"2000-11-20";0.01;"GBP"
"2000-06-11";"2000-05-22";0.003;"GBP"
"2000-01-10";"2000-01-10";0.0022;"GBP"
"2000-01-10";"1999-11-22";0.0018;"GBP"
"1999-06-11";"1999-05-17";0.0025;"GBP"
"1999-01-06";"1998-11-23";0.0017;"GBP"
