"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-28";0.147204;"USD"
"2023-07-10";"2023-06-29";0.113039;"USD"
"2023-01-09";"2022-12-29";0.178686;"USD"
"2022-07-08";"2022-06-29";0.059297;"USD"
"2022-01-07";"2021-12-30";0.116567;"USD"
"2021-07-08";"2021-06-29";0.051471;"USD"
"2021-01-08";"2020-12-30";0.064182;"USD"
"2020-07-08";"2020-06-29";0.002525;"USD"
"2020-01-08";"2019-12-30";0.184257;"USD"
"2019-07-08";"2019-06-27";0.080674;"USD"
"2019-01-08";"2018-12-28";0.202182;"USD"
"2018-01-09";"2017-12-28";0.22065;"USD"
"2017-01-06";"2016-12-28";0.048677;"USD"
