"payDate";"exDate";"amount";"currency"
"2023-07-14";"2023-07-12";0.6;"EUR"
"2022-07-15";"2022-07-13";0.45;"EUR"
"2021-07-16";"2021-07-14";0.35;"EUR"
"2020-07-17";"2020-07-15";0.3;"EUR"
"2019-07-19";"2019-07-17";0.15;"EUR"
"2018-07-20";"2018-07-18";0.25;"EUR"
"2017-07-21";"2017-07-19";0.3;"EUR"
"2016-07-13";"2016-07-13";0.15;"EUR"
"2014-07-16";"2014-07-16";0.1;"EUR"
"2013-07-31";"2013-07-31";0.26;"EUR"
"2012-07-18";"2012-07-18";0.18;"EUR"
"2011-07-20";"2011-07-20";0.15;"EUR"
"2010-07-16";"2010-07-16";0.05;"EUR"
