"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-11";0.045;"GBP"
"2024-02-01";"2024-01-04";0.034;"GBP"
"2023-11-01";"2023-10-05";0.034;"GBP"
"2023-08-01";"2023-06-29";0.034;"GBP"
"2023-05-11";"2023-04-10";0.039;"GBP"
"2023-02-01";"2023-01-05";0.032;"GBP"
"2022-11-01";"2022-10-06";0.032;"GBP"
"2022-08-01";"2022-06-30";0.032;"GBP"
"2022-05-10";"2022-04-07";0.038;"GBP"
"2022-02-01";"2022-01-06";0.03;"GBP"
"2021-11-01";"2021-10-07";0.03;"GBP"
"2021-08-02";"2021-07-15";0.03;"GBP"
"2021-05-13";"2021-04-15";0.034;"GBP"
"2021-02-01";"2021-01-07";0.029;"GBP"
"2020-11-02";"2020-10-08";0.029;"GBP"
"2020-08-03";"2020-07-16";0.029;"GBP"
"2020-05-13";"2020-04-16";0.029;"GBP"
"2020-01-31";"2020-01-02";0.029;"GBP"
"2019-11-01";"2019-10-03";0.029;"GBP"
"2019-08-01";"2019-07-04";0.029;"GBP"
"2019-05-08";"2019-04-04";0.028;"GBP"
"2019-02-01";"2019-01-03";0.028;"GBP"
"2018-11-01";"2018-10-04";0.027;"GBP"
"2018-08-01";"2018-07-05";0.027;"GBP"
"2018-05-01";"2018-03-29";0.027;"GBP"
"2018-02-01";"2018-01-04";0.027;"GBP"
"2017-11-01";"2017-09-28";0.025;"GBP"
"2017-08-01";"2017-07-06";0.025;"GBP"
"2017-05-02";"2017-03-30";0.027;"GBP"
"2017-02-01";"2017-01-05";0.0245;"GBP"
"2016-11-01";"2016-09-29";0.0235;"GBP"
"2016-08-01";"2016-06-30";0.0235;"GBP"
"2016-05-03";"2016-03-31";0.027;"GBP"
"2016-02-01";"2016-01-07";0.023;"GBP"
"2015-11-02";"2015-10-01";0.023;"GBP"
"2015-08-03";"2015-07-02";0.023;"GBP"
"2015-05-01";"2015-03-26";0.027;"GBP"
"2015-02-02";"2015-01-02";0.022;"GBP"
"2014-11-03";"2014-10-01";0.022;"GBP"
"2014-08-01";"2014-07-02";0.022;"GBP"
"2014-05-01";"2014-03-26";0.027;"GBP"
"2014-02-03";"2013-12-31";0.021;"GBP"
"2013-11-01";"2013-10-02";0.021;"GBP"
"2013-08-01";"2013-07-10";0.021;"GBP"
"2013-05-01";"2013-04-03";0.025;"GBP"
"2013-02-01";"2013-01-09";0.02;"GBP"
"2012-09-07";"2012-08-08";0.04;"GBP"
"2012-05-11";"2012-04-11";0.041;"GBP"
"2011-09-09";"2011-08-10";0.03;"GBP"
"2011-05-09";"2011-04-13";0.0375;"GBP"
"2010-09-09";"2010-08-11";0.03;"GBP"
"2010-03-31";"2010-03-17";0.0365;"GBP"
"2009-09-09";"2009-08-05";0.03;"GBP"
"2009-05-08";"2009-03-18";0.0345;"GBP"
"2008-09-09";"2008-08-06";0.03;"GBP"
"2008-05-08";"2008-03-19";0.0315;"GBP"
"2007-09-11";"2007-08-08";0.027;"GBP"
"2007-05-09";"2007-03-14";0.0285;"GBP"
"2006-09-11";"2006-08-02";0.0245;"GBP"
"2006-05-24";"2006-04-05";0.0255;"GBP"
"2005-09-12";"2005-08-03";0.022;"GBP"
"2005-05-09";"2005-03-02";0.021;"GBP"
"2005-02-24";"2005-03-02";0.002;"GBP"
"2004-09-17";"2004-08-11";0.019;"GBP"
"2004-05-17";"2004-03-10";0.019;"GBP"
"2003-09-19";"2003-08-13";0.018;"GBP"
"2003-05-08";"2003-03-12";0.0245;"GBP"
"2002-09-20";"2002-08-14";0.0105;"GBP"
"2002-05-09";"2002-03-13";0.023;"GBP"
"2001-10-01";"2001-08-29";0.01;"GBP"
"2001-05-10";"2001-03-21";0.0215;"GBP"
"2000-10-02";"2000-08-21";0.0095;"GBP"
"2000-05-11";"2000-03-06";0.02;"GBP"
"1999-10-01";"1999-08-23";0.009;"GBP"
"1999-04-26";"1999-03-08";0.0191;"GBP"
"1998-10-02";"1998-08-24";0.0086;"GBP"
"1998-04-27";"1998-03-30";0.0171;"GBP"
"1997-10-03";"1997-08-26";0.008;"GBP"
"1997-04-28";"1997-04-01";0.0158;"GBP"
"1996-10-04";"1996-08-27";0.007;"GBP"
"1996-04-29";"1996-04-01";0.01437;"GBP"
"1995-10-06";"1995-08-21";0.0063;"GBP"
"1995-04-28";"1995-03-20";0.01279;"GBP"
"1994-10-03";"1994-08-22";0.006;"GBP"
"1994-04-14";"1994-03-14";0.005925;"GBP"
"1993-10-01";"1993-08-16";0.00575;"GBP"
"1993-04-15";"1993-03-15";0.005575;"GBP"
"1992-10-01";"1992-08-24";0.0056;"GBP"
"1992-04-03";"1992-03-09";0.0053;"GBP"
"1991-10-01";"1991-09-02";0.00535;"GBP"
"1991-04-10";"1991-03-11";0.00475;"GBP"
"1990-10-01";"1990-08-20";0.005;"GBP"
"1990-04-12";"1990-03-12";0.0045;"GBP"
"1989-10-02";"1989-08-14";0.004;"GBP"
"1989-04-13";"1989-02-27";0.00385;"GBP"
"1988-10-03";"1988-08-15";0.0036;"GBP"
"1988-03-11";"1988-03-11";0.0034;"GBP"
"1987-08-24";"1987-08-24";0.003;"GBP"
"1987-03-09";"1987-03-09";0.0029;"GBP"
"1986-09-01";"1986-09-01";0.00265;"GBP"
"1986-03-10";"1986-03-10";0.002475;"GBP"
"1985-09-02";"1985-09-02";0.0024;"GBP"
"1985-03-11";"1985-03-11";0.002095;"GBP"
"1984-08-13";"1984-08-13";0.00219;"GBP"
"1984-02-27";"1984-02-27";0.002035;"GBP"
"1983-08-15";"1983-08-15";0.00187;"GBP"
"1983-03-07";"1983-03-07";0.001865;"GBP"
"1982-08-16";"1982-08-16";0.00187;"GBP"
"1982-03-01";"1982-03-01";0.001765;"GBP"
"1981-08-10";"1981-08-10";0.00156;"GBP"
"1981-03-02";"1981-03-02";0.001525;"GBP"
"1980-08-11";"1980-08-11";0.00156;"GBP"
"1980-02-25";"1980-02-25";0.00122;"GBP"
"1979-08-13";"1979-08-13";0.00125;"GBP"
"1979-02-26";"1979-02-26";0.001025;"GBP"
"1978-08-21";"1978-08-21";0.00078;"GBP"
"1978-02-27";"1978-02-27";0.000865;"GBP"
"1977-08-22";"1977-08-22";0.00062;"GBP"
"1977-02-28";"1977-02-28";0.00064;"GBP"
"1976-08-23";"1976-08-23";0.00053;"GBP"
"1976-02-23";"1976-02-23";0.000555;"GBP"
"1975-08-22";"1975-08-22";0.0005;"GBP"
"1975-02-24";"1975-02-24";0.000505;"GBP"
"1974-08-19";"1974-08-19";0.0005;"GBP"
"1974-02-25";"1974-02-25";0.000455;"GBP"
"1973-07-30";"1973-07-30";0.00049;"GBP"
"1973-02-26";"1973-02-26";0.00038;"GBP"
"1972-07-31";"1972-07-29";0.00043;"GBP"
