"payDate";"exDate";"amount";"currency"
"2023-09-29";"2023-09-27";0.5;"EUR"
"2022-09-30";"2022-09-28";0.4;"EUR"
"2021-09-24";"2021-09-22";0.15;"EUR"
"2020-09-25";"2020-09-23";0.1;"EUR"
"2019-09-27";"2019-09-25";0.2;"EUR"
"2018-09-28";"2018-09-26";0.15;"EUR"
"2017-09-27";"2017-09-25";0.12;"EUR"
"2016-09-23";"2016-09-21";0.09;"EUR"
"2015-09-25";"2015-09-23";0.08;"EUR"
"2014-09-25";"2014-09-22";0.08;"EUR"
"2013-09-26";"2013-09-23";0.07;"EUR"
"2012-09-27";"2012-09-24";0.07;"EUR"
"2011-09-22";"2011-09-19";0.06;"EUR"
"2010-09-23";"2010-09-20";0.05;"EUR"
"2009-09-24";"2009-09-21";0.06;"EUR"
"2007-09-24";"2007-09-24";0.06;"EUR"
"2006-09-29";"2006-09-29";0.06;"EUR"
"2005-09-29";"2005-09-29";0.05;"EUR"
"2004-09-30";"2004-09-30";0.06;"EUR"
"2003-09-30";"2003-09-30";0.02;"EUR"
"2002-10-15";"2002-10-15";0.03;"EUR"
"2001-09-25";"2001-09-25";0.03;"EUR"
"2000-10-16";"2000-10-16";0.02;"EUR"
