"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.642072;"USD"
"2023-06-13";"2023-06-07";0.580296;"USD"
"2022-12-19";"2022-12-13";0.408504;"USD"
"2022-06-15";"2022-06-09";0.49439;"USD"
"2021-12-17";"2021-12-13";0.380982;"USD"
"2021-06-16";"2021-06-10";0.235183;"USD"
"2020-12-18";"2020-12-14";0.194092;"USD"
"2019-12-20";"2019-12-16";0.116145;"USD"
"2019-06-21";"2019-06-17";0.530595;"USD"
"2018-12-24";"2018-12-18";0.248855;"USD"
"2018-06-25";"2018-06-19";0.493368;"USD"
"2017-12-26";"2017-12-19";0.188989;"USD"
"2017-06-26";"2017-06-20";0.311989;"USD"
"2016-12-28";"2016-12-21";0.056123;"USD"
"2016-06-28";"2016-06-22";0.272815;"USD"
"2015-12-28";"2015-12-21";0.055598;"USD"
"2015-07-01";"2015-06-25";0.180555;"USD"
"2014-12-24";"2014-12-17";0.072576;"USD"
"2014-07-02";"2014-06-25";0.523468;"USD"
"2013-12-30";"2013-12-18";0.132152;"USD"
"2013-07-05";"2013-06-27";0.268586;"USD"
"2012-12-27";"2012-12-18";0.069798;"USD"
"2012-06-28";"2012-06-21";0.282491;"USD"
"2011-12-29";"2011-12-20";0.210821;"USD"
"2011-06-28";"2011-06-22";0.381186;"USD"
"2010-12-30";"2010-12-21";0.082362;"USD"
"2010-06-29";"2010-06-23";0.16622;"USD"
"2009-12-31";"2009-12-22";0.588779;"USD"
"2009-06-29";"2009-06-23";0.30344;"USD"
"2008-12-31";"2008-12-23";0.420423;"USD"
"2008-06-30";"2008-06-25";0.36858;"USD"
"2008-01-02";"2007-12-20";0.711039;"USD"
"2006-12-29";"2006-12-20";0.731524;"USD"
"2005-12-30";"2005-12-23";0.291076;"USD"
"2004-12-30";"2004-12-23";0.0868;"USD"
"2004-01-02";"2003-12-22";0.1706;"USD"
"2003-01-02";"2002-12-23";0.1043;"USD"
"2001-08-31";"2001-08-24";0.136;"USD"
"2000-08-31";"2000-08-24";0.0449;"USD"
"1999-08-31";"1999-08-25";0.1022;"USD"
"1998-08-31";"1998-08-25";0.6637;"USD"
"1996-08-30";"1996-08-26";0.14;"USD"
