"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-15";0.03843;"SGD"
"2024-04-17";"2024-04-15";0.03843;"SGD"
"2024-03-19";"2024-03-15";0.03843;"SGD"
"2024-02-19";"2024-02-15";0.03843;"SGD"
"2024-01-18";"2024-01-16";0.03843;"SGD"
"2023-12-19";"2023-12-15";0.03843;"SGD"
"2023-11-17";"2023-11-15";0.03843;"SGD"
"2023-10-18";"2023-10-16";0.03405;"SGD"
"2023-09-19";"2023-09-15";0.03405;"SGD"
"2023-08-18";"2023-08-16";0.03405;"SGD"
"2023-07-19";"2023-07-17";0.04162;"SGD"
"2023-06-19";"2023-06-15";0.04162;"SGD"
"2023-05-17";"2023-05-15";0.04162;"SGD"
"2023-04-19";"2023-04-17";0.04162;"SGD"
"2023-03-17";"2023-03-15";0.04162;"SGD"
"2023-02-17";"2023-02-15";0.04162;"SGD"
"2023-01-19";"2023-01-17";0.04162;"SGD"
"2022-12-19";"2022-12-15";0.04162;"SGD"
"2022-11-17";"2022-11-15";0.02696;"SGD"
"2022-10-19";"2022-10-17";0.021;"SGD"
"2022-09-19";"2022-09-15";0.021;"SGD"
"2022-08-18";"2022-08-16";0.021;"SGD"
"2022-07-19";"2022-07-15";0.021;"SGD"
"2022-06-17";"2022-06-15";0.021;"SGD"
"2022-05-18";"2022-05-16";0.021;"SGD"
"2022-04-21";"2022-04-19";0.021;"SGD"
"2022-03-17";"2022-03-15";0.021;"SGD"
"2022-02-17";"2022-02-15";0.021;"SGD"
"2022-01-19";"2022-01-17";0.021;"SGD"
"2021-12-17";"2021-12-15";0.021;"SGD"
"2021-11-17";"2021-11-15";0.021;"SGD"
"2021-10-19";"2021-10-15";0.021;"SGD"
"2021-09-17";"2021-09-15";0.021;"SGD"
"2021-08-18";"2021-08-16";0.021;"SGD"
"2021-07-19";"2021-07-15";0.021;"SGD"
"2021-06-17";"2021-06-15";0.021;"SGD"
"2021-05-19";"2021-05-17";0.021;"SGD"
"2021-04-19";"2021-04-15";0.021;"SGD"
"2021-03-17";"2021-03-15";0.021;"SGD"
"2021-02-17";"2021-02-15";0.021;"SGD"
"2021-01-19";"2021-01-15";0.021;"SGD"
"2020-12-17";"2020-12-15";0.021;"SGD"
"2020-11-18";"2020-11-16";0.021;"SGD"
"2020-10-19";"2020-10-15";0.021;"SGD"
"2020-09-17";"2020-09-15";0.021;"SGD"
"2020-08-19";"2020-08-17";0.021;"SGD"
"2020-07-17";"2020-07-15";0.017;"SGD"
"2020-06-17";"2020-06-15";0.017;"SGD"
"2020-05-19";"2020-05-15";0.017;"SGD"
"2020-04-17";"2020-04-15";0.017;"SGD"
"2020-03-18";"2020-03-16";0.021;"SGD"
"2020-02-19";"2020-02-17";0.021;"SGD"
"2020-01-17";"2020-01-15";0.021;"SGD"
"2019-12-18";"2019-12-16";0.021;"SGD"
"2019-11-19";"2019-11-15";0.023;"SGD"
"2019-10-17";"2019-10-15";0.023;"SGD"
"2019-09-18";"2019-09-16";0.025;"SGD"
"2019-08-20";"2019-08-16";0.025;"SGD"
"2019-07-17";"2019-07-15";0.025;"SGD"
"2019-06-19";"2019-06-17";0.025;"SGD"
"2019-05-17";"2019-05-15";0.025;"SGD"
"2019-04-17";"2019-04-15";0.025;"SGD"
"2019-03-19";"2019-03-15";0.025;"SGD"
"2019-02-19";"2019-02-15";0.025;"SGD"
"2019-01-17";"2019-01-15";0.025;"SGD"
"2018-12-19";"2018-12-17";0.025;"SGD"
"2018-11-19";"2018-11-15";0.025;"SGD"
"2018-10-17";"2018-10-15";0.025;"SGD"
"2018-09-19";"2018-09-17";0.025;"SGD"
"2018-08-20";"2018-08-16";0.025;"SGD"
