"payDate";"exDate";"amount";"currency"
"2024-01-16";"2024-01-05";0.595776;"USD"
"2023-09-28";"2023-09-20";0.426186;"USD"
"2023-08-25";"2023-08-17";0.450364;"USD"
"2023-08-14";"2023-08-04";0.451985;"USD"
"2023-07-25";"2023-07-19";0.450446;"USD"
"2023-07-24";"2023-07-17";0.445502;"USD"
"2023-01-04";"2022-12-23";0.072891;"USD"
"2022-12-02";"2022-11-23";0.078646;"USD"
"2022-10-31";"2022-10-21";0.078877;"USD"
"2022-10-03";"2022-09-23";0.085038;"USD"
"2022-08-26";"2022-08-18";0.082049;"USD"
"2022-08-01";"2022-07-21";0.0812;"USD"
"2019-05-21";"2019-05-10";2.201998;"USD"
"2018-05-22";"2018-05-11";1.996805;"USD"
"2017-06-23";"2017-06-14";0.001825;"USD"
"2017-06-20";"2017-06-08";0.753215;"USD"
"2016-08-24";"2016-08-12";0.748808;"USD"
"2016-04-05";"2016-03-23";0.234346;"USD"
"2014-07-08";"2014-06-26";1.127902;"USD"
"2011-05-18";"2011-05-06";2.081292;"USD"
"2010-06-23";"2010-06-11";0.890585;"USD"
"2009-09-22";"2009-09-10";0.648508;"USD"
"2008-05-28";"2008-05-14";0.7944;"USD"
"2007-05-31";"2007-05-21";0.4859;"USD"
"2006-05-26";"2006-05-17";0.31045;"USD"
