"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-26";9.3;"ZAR"
"2023-08-28";"2023-08-23";12;"ZAR"
"2023-04-03";"2023-03-29";34;"ZAR"
"2022-08-15";"2022-08-10";81;"ZAR"
"2022-03-14";"2022-03-09";125;"ZAR"
"2021-08-16";"2021-08-11";175;"ZAR"
"2021-03-15";"2021-03-10";35.35;"ZAR"
"2020-08-31";"2020-08-26";10.23;"ZAR"
"2020-03-09";"2020-03-04";41.6;"ZAR"
"2019-08-12";"2019-08-06";11;"ZAR"
"2019-03-11";"2019-03-06";7.51;"ZAR"
"2018-08-13";"2018-08-07";3.74;"ZAR"
"2018-03-12";"2018-03-07";3.49;"ZAR"
"2012-03-19";"2012-03-12";2;"ZAR"
"2011-08-22";"2011-08-15";5;"ZAR"
"2011-03-14";"2011-03-07";6.83;"ZAR"
"2011-03-14";"2011-02-07";6.83;"ZAR"
