"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-06-10";3.82;"EUR"
"2023-06-07";"2023-06-05";3.13;"EUR"
"2019-12-10";"2019-12-06";0.7;"EUR"
"2019-06-11";"2019-06-07";3;"EUR"
"2018-12-10";"2018-12-06";0.7;"EUR"
"2018-06-08";"2018-06-06";2.76;"EUR"
"2017-12-08";"2017-12-06";0.7;"EUR"
"2017-06-09";"2017-06-07";1.94;"EUR"
"2016-12-09";"2016-12-07";0.7;"EUR"
"2016-06-02";"2016-05-31";1.91;"EUR"
"2015-12-10";"2015-12-08";0.7;"EUR"
"2015-06-01";"2015-05-28";2.44;"EUR"
"2014-05-28";"2014-05-23";1.85;"EUR"
"2013-05-30";"2013-05-27";2.07;"EUR"
"2012-05-18";"2012-05-15";1.76;"EUR"
"2011-05-19";"2011-05-16";1.52;"EUR"
"2010-06-10";"2010-06-07";1.37;"EUR"
"2009-06-11";"2009-06-08";1.38;"EUR"
"2007-06-12";"2007-06-12";0.94;"EUR"
