"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-05-16";0.43;"USD"
"2024-03-27";"2024-03-19";0.65;"USD"
"2023-12-27";"2023-12-19";0.8;"USD"
"2023-09-27";"2023-09-19";0.72;"USD"
"2023-06-28";"2023-06-20";0.7;"USD"
"2023-03-29";"2023-03-21";0.66;"USD"
"2022-12-16";"2022-12-01";0.61;"USD"
"2022-09-23";"2022-09-08";0.43;"USD"
"2022-06-24";"2022-06-09";0.43;"USD"
"2022-03-25";"2022-03-10";0.53;"USD"
"2021-12-17";"2021-12-02";0.41;"USD"
"2021-09-28";"2021-09-13";0.42;"USD"
"2021-06-28";"2021-06-11";0.39;"USD"
"2021-03-26";"2021-03-11";0.38;"USD"
"2020-12-18";"2020-12-03";0.34;"USD"
"2020-09-25";"2020-09-10";0.3;"USD"
"2020-06-26";"2020-06-11";0.3;"USD"
"2020-03-27";"2020-03-12";0.39;"USD"
"2019-12-20";"2019-12-05";0.43;"USD"
"2019-09-20";"2019-09-05";0.39;"USD"
"2019-06-21";"2019-06-06";0.39;"USD"
"2019-03-22";"2019-03-07";0.39;"USD"
"2018-12-21";"2018-12-06";0.43;"USD"
"2018-09-21";"2018-09-06";0.39;"USD"
"2018-06-22";"2018-06-07";0.39;"USD"
"2018-03-23";"2018-03-08";0.39;"USD"
"2017-12-27";"2017-12-19";0.43;"USD"
"2017-09-22";"2017-09-07";0.39;"USD"
"2017-06-23";"2017-06-07";0.39;"USD"
"2017-03-24";"2017-03-08";0.39;"USD"
"2016-12-16";"2016-11-30";0.43;"USD"
"2016-09-23";"2016-09-07";0.39;"USD"
"2016-06-24";"2016-06-08";0.39;"USD"
"2016-03-25";"2016-03-09";0.39;"USD"
"2015-12-18";"2015-12-02";0.39;"USD"
"2015-12-11";"2015-11-24";0.04;"USD"
"2015-09-25";"2015-09-15";0.39;"USD"
"2015-06-25";"2015-06-09";0.4;"USD"
"2015-03-26";"2015-03-10";0.38;"USD"
"2014-12-19";"2014-12-03";0.48;"USD"
"2014-09-26";"2014-09-10";0.38;"USD"
"2014-08-29";"2014-08-21";0.05;"USD"
"2014-07-31";"2014-07-23";0.05;"USD"
"2014-06-27";"2014-06-11";0.38;"USD"
"2014-03-31";"2014-03-19";0.38;"USD"
"2013-12-20";"2013-12-04";0.76;"USD"
"2013-09-26";"2013-09-10";0.42;"USD"
"2013-06-26";"2013-06-10";0.38;"USD"
"2013-03-28";"2013-03-12";0.38;"USD"
"2012-12-21";"2012-12-05";0.38;"USD"
"2012-09-25";"2012-09-07";0.38;"USD"
"2012-06-27";"2012-06-11";0.36;"USD"
"2012-03-28";"2012-03-12";0.34;"USD"
"2011-12-20";"2011-12-02";0.32;"USD"
"2011-09-26";"2011-09-08";0.32;"USD"
