"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-17";3.5;"EUR"
"2023-05-17";"2023-05-15";3.4;"EUR"
"2022-05-25";"2022-05-23";3;"EUR"
"2021-05-28";"2021-05-26";2.5;"EUR"
"2020-05-27";"2020-05-25";2.2;"EUR"
"2019-05-29";"2019-05-27";2.5;"EUR"
"2018-05-29";"2018-05-25";2.3;"EUR"
"2017-05-29";"2017-05-25";2.05;"EUR"
"2016-06-13";"2016-06-09";1.9;"EUR"
"2015-07-08";"2015-06-12";1.85;"EUR"
"2014-05-22";"2014-05-19";1.79;"EUR"
"2013-06-11";"2013-06-06";1.74;"EUR"
"2012-06-01";"2012-05-29";1.25;"EUR"
"2011-06-01";"2011-05-27";0.97;"EUR"
"2010-06-09";"2010-06-04";0.58;"EUR"
"2009-06-22";"2009-06-17";0.58;"EUR"
"2008-05-27";"2008-05-22";0.72;"EUR"
