"payDate";"exDate";"amount";"currency"
"2024-07-09";"2024-06-17";0.285;"HKD"
"2023-10-10";"2023-09-14";0.275;"HKD"
"2023-07-06";"2023-06-19";0.24;"HKD"
"2022-10-06";"2022-09-15";0.24;"HKD"
"2022-07-07";"2022-06-20";0.205;"HKD"
"2021-10-05";"2021-09-15";0.2;"HKD"
"2021-07-06";"2021-06-17";0.19;"HKD"
"2020-10-06";"2020-09-18";0.17;"HKD"
"2020-07-03";"2020-06-15";0.16;"HKD"
"2019-10-03";"2019-09-17";0.16;"HKD"
"2019-07-03";"2019-06-06";0.12;"HKD"
"2018-10-04";"2018-09-18";0.15;"HKD"
"2018-07-04";"2018-06-06";0.2;"HKD"
"2017-10-03";"2017-09-15";0.15;"HKD"
"2017-07-04";"2017-06-07";0.18;"HKD"
"2016-10-05";"2016-09-19";0.15;"HKD"
"2016-07-04";"2016-06-07";0.18;"HKD"
"2015-10-05";"2015-09-16";0.17;"HKD"
"2015-07-03";"2015-06-04";0.15;"HKD"
"2014-10-06";"2014-09-16";0.11;"HKD"
"2014-07-03";"2014-06-05";0.12;"HKD"
"2013-09-30";"2013-09-16";0.09;"HKD"
"2013-07-05";"2013-06-11";0.09;"HKD"
"2012-09-28";"2012-09-18";0.07;"HKD"
"2012-06-12";"2012-05-30";0.07;"HKD"
"2011-09-30";"2011-09-20";0.06;"HKD"
"2011-06-15";"2011-06-01";0.06;"HKD"
"2010-10-05";"2010-09-16";0.05;"HKD"
"2010-06-18";"2010-06-04";0.03;"HKD"
"2009-09-28";"2009-09-15";0.03;"HKD"
"2009-06-08";"2009-05-22";0.03;"HKD"
"2008-10-03";"2008-09-18";0.03;"HKD"
"2008-06-26";"2008-06-04";0.04;"HKD"
"2007-09-28";"2007-09-12";0.02;"HKD"
"2007-06-13";"2007-05-28";0.02;"HKD"
"2006-09-28";"2006-09-11";0.02;"HKD"
"2006-07-03";"2006-06-19";0.02;"HKD"
